,temperature,A15--Cr3Si a=5.4305,A15--Cr3Si a=8.0701
0,0.0,0.0,0.0
1,10.0,0.5291541240760989,0.005991546418052023
2,20.0,3.023248765041758,0.041624993359441476
3,30.0,6.959386141173264,0.146229246906123
4,40.0,10.681146149001826,0.34641597165050153
5,50.0,13.682169428701776,0.6345406509225764
6,60.0,15.980536096506992,0.9866627354604529
7,70.0,17.716627045771297,1.3856781773608078
8,80.0,19.031430423663277,1.8261993859416215
9,90.0,20.03719876833591,2.308553106324262
10,100.0,20.816658654625666,2.832551302240028
11,110.0,21.429167971121743,3.3946329088224374
12,120.0,21.917099410673178,3.987805144371947
13,130.0,22.310852782515823,4.60289893299445
14,140.0,22.632453366369095,5.230047503565078
15,150.0,22.898050908555014,5.859864415976677
16,160.0,23.11963836208814,6.484181368723021
17,170.0,23.306235694895786,7.096393101348503
18,180.0,23.464711017336978,7.691517902464364
19,190.0,23.600355780457548,8.266081794133733
20,200.0,23.717292224117905,8.817911417812976
21,210.0,23.81876537756236,9.345894170358408
22,220.0,23.907354776500718,9.849741772769
23,230.0,23.98512972954899,10.329777029497341
24,240.0,24.05376444437552,10.786752530628478
25,250.0,24.11462429331659,11.221703235218094
26,260.0,24.168831103531684,11.635831017048027
27,270.0,24.21731304319967,12.03041734969865
28,280.0,24.260843082146334,12.40675961854849
29,290.0,24.30006889686484,12.766126565018808
30,300.0,24.33553631078401,13.109728759913224
31,310.0,24.367707807478396,13.43870055931873
32,320.0,24.39697725794892,13.754090594042996
33,330.0,24.42368171618225,14.056858413034693
34,340.0,24.44811092765395,14.347875408670456
35,350.0,24.470515041176498,14.627928584346126
36,360.0,24.491110899914645,14.897726081820245
37,370.0,24.510087201648115,15.157903673000247
38,380.0,24.52760875370705,15.40903164706605
39,390.0,24.543819998911616,15.651621698535015
40,400.0,24.558847951270316,15.88613355434269
41,410.0,24.572804651309372,16.112981176561544
42,420.0,24.58578922848429,16.332538449220095
43,430.0,24.5978896406927,16.545144308801195
44,440.0,24.609184147213476,16.751107313347767
45,450.0,24.619742560611808,16.950709668569743
46,460.0,24.62962731462442,17.144210744083036
47,470.0,24.638894378201794,17.331850121283882
48,480.0,24.647594040471457,17.513850218253882
49,490.0,24.655771586982304,17.690418537854452
50,500.0,24.663467884067916,17.861749583905148
51,510.0,24.67071988528675,18.028026487733182
52,520.0,24.677561071569727,18.189422384064397
53,530.0,24.68402183478969,18.346101571516655
54,540.0,24.690129812889218,18.4982204891853
55,550.0,24.69591018343615,18.6459285370963
56,560.0,24.70138592137047,18.78936876482113
57,570.0,24.706578025849627,18.928678449303902
58,580.0,24.711505720347585,19.06398958002257
59,590.0,24.716186629537493,19.195429266989944
60,600.0,24.72063693599368,19.323120084764266
61,610.0,24.72487151928451,19.447180363622433
62,620.0,24.728904079691887,19.567724437266406
63,630.0,24.732747248452924,19.68486285492143
64,640.0,24.736412686184963,19.798702564364195
65,650.0,24.73991117090999,19.909347071313245
66,660.0,24.74325267691781,20.016896579663804
67,670.0,24.74644644554021,20.12144811624597
68,680.0,24.749501048765474,20.223095643121557
69,690.0,24.752424446517175,20.32193015986394
70,700.0,24.755224038293722,20.4180397978053
71,710.0,24.75790670980869,20.511509907838644
72,720.0,24.760478875165095,20.60242314304638
73,730.0,24.762946515051162,20.690859537163938
74,740.0,24.765315211379022,20.776896579663806
75,750.0,24.767590178739344,20.860609288080283
76,760.0,24.76977629300203,20.942070278042713
77,770.0,24.77187811735444,21.0213498313761
78,780.0,24.77389992603527,21.09851596253686
79,790.0,24.77584572599656,21.17363448357609
80,800.0,24.77771927669681,21.246769067766902
81,810.0,24.779524108201656,21.317981311991016
82,820.0,24.781263537766524,21.387330797941132
83,830.0,24.782940685033626,21.454875152173916
84,840.0,24.784558485981584,21.520670105031424
85,850.0,24.786119705739786,21.584769548428934
86,860.0,24.787626950370623,21.647225592503474
87,870.0,24.789082677717985,21.708088621114854
88,880.0,24.79048920740314,21.767407346175194
89,890.0,24.791848730038314,21.825228860799083
90,900.0,24.793163315740465,21.881598691251824
91,910.0,24.794434921988778,21.93656084768513
92,920.0,24.79566540089887,21.99015787364455
93,930.0,24.79685650594609,22.042430894340153
94,940.0,24.79800989820579,22.09341966367498
95,950.0,24.799127152124125,22.14316261002511
96,960.0,24.800209760886435,22.19169688077359
97,970.0,24.80125914139279,22.23905838559803
98,980.0,24.802276638884027,22.285281838521385
99,990.0,24.80326353124655,22.33040079873154
100,1000.0,24.80422103301616,22.374447710181393
