,temperature,A1--Cu--fcc a=6.0902,A1--Cu--fcc a=6.6914,A1--Cu--fcc a=7.6755,A15--beta-W a=4.9955,A15--beta-W a=9.2488,A2--W--bcc a=3.1491,A2--W--bcc a=5.4435,A2--W--bcc a=6.2684,A3--Mg--hcp a=4.3064,A4--C--dc a=4.1308,A4--C--dc a=10.9320,A4--C--dc a=12.5393,A5--beta-Sn a=8.9307,A5--beta-Sn a=10.5140,A7--alpha-As a=9.2214,Ah--alpha-Po--sc a=4.7332,Ah--alpha-Po--sc a=5.4291,mp-1190217 a=7.7139,oqmd-1214811 a=9.7252
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.129291733800275e-07,-1.777786583371157e-06,2.378986835861491e-06,2.065138642417616e-06,1.3568491416495685e-06,2.34249837293315e-08,2.1958748005064767e-06,-7.062115386070622e-07,5.476716694661479e-07,-1.9804551170281164e-07,-0.0006867981604632733,2.869556545587635e-05,1.5067447178160932e-06,4.3876094249508496e-07,7.069848565463363e-05,-0.00012536301866493489,3.580285631577089e-07,5.255771613065975e-07,1.0660791195149675e-06
2,20.0,2.503996589149982e-06,-1.0960905774575137e-05,4.164979641502106e-06,5.4614094355429595e-06,4.638271829497096e-06,2.2764089443721904e-07,6.1297873641335725e-06,-2.155132838853425e-06,2.2555199110662614e-06,9.702276452442304e-08,-0.0009591015122797258,6.299318437372999e-05,4.715537170185838e-06,2.6390652791906135e-06,0.00014510518716972438,-0.0002741466770426254,2.025697900242557e-06,2.016297369946836e-06,3.0181798838228855e-06
3,30.0,5.508583645460515e-06,-3.164050200934891e-05,4.220567063735868e-06,9.07504374720608e-06,9.881059277827199e-06,1.0076754564261804e-06,1.0255102190028235e-05,-4.0893139273002615e-06,5.025450095555339e-06,1.9522680067404436e-07,-0.0009138146351659281,8.706548822424e-05,8.350182644808962e-06,4.49186712568235e-06,0.0001943501523961657,-0.00040254191243287564,3.403963947841421e-06,4.588901037014172e-06,5.715586639256276e-06
4,40.0,8.84211485217572e-06,-6.106761649315128e-05,3.0131452119143524e-06,1.217973251466901e-05,1.5803122219151152e-05,2.6637654345788593e-06,1.3253045137660116e-05,-5.735790580450621e-06,8.14925441463052e-06,-1.4726835465607463e-06,-0.000769527023567857,0.00010249453495483707,1.1473783399190235e-05,5.30564064992456e-06,0.00022599519347583235,-0.0004926058451042111,3.903007026024442e-06,7.688586580271743e-06,8.664385963804625e-06
5,50.0,1.1974471348890588e-05,-9.487196787563698e-05,1.4768663428384399e-06,1.4606939134228727e-05,2.1510105464296932e-05,5.005205894155657e-06,1.488214150957131e-05,-6.493322380957469e-06,1.112367477928967e-05,-3.644377065518886e-06,-0.0006123790342734678,0.00011363668519217425,1.4104901912114831e-05,5.663318421937022e-06,0.00024785760919158865,-0.0005431828587475593,4.100138975788452e-06,1.0743845299886645e-05,1.1462463800957195e-05
6,60.0,1.4687866191821959e-05,-0.00013037035234984764,-4.5177464248145856e-08,1.6366280230101923e-05,2.6709947260750143e-05,7.601577198606366e-06,1.5335009506909228e-05,-6.361086589659458e-06,1.3718582786537494e-05,-7.042846117361508e-06,-0.0004762159337212305,0.0001223018958415837,1.637964890375808e-05,5.986931429623017e-06,0.0002633370450638408,-0.0005621911162359185,4.116779474698658e-06,1.3454195436471269e-05,1.3919664297563176e-05
7,70.0,1.693767373854221e-05,-0.0001648567925224166,-1.4211151020785568e-06,1.7544557458919358e-05,3.1370773889905344e-05,1.012498268034399e-05,1.491293663900019e-05,-5.580521617528877e-06,1.587492475609546e-05,-9.104578448481447e-06,-0.00036934204809198606,0.00012927959612886306,1.839504235120077e-05,6.39151146055066e-06,0.00027411077425307766,-0.0005586848655095903,4.3616512289589995e-06,1.5727473600874772e-05,1.5984978097849978e-05
8,80.0,1.875840868413792e-05,-0.00019557172070274438,-2.6058227696068254e-06,1.8250068483053263e-05,3.5397504334936484e-05,1.2412157035335086e-05,1.3892895031635856e-05,-4.3934238011562865e-06,1.761665178345828e-05,-1.074729396631054e-05,-0.0002893250411354174,0.00013500235840131034,2.0182884855823607e-05,6.83905934952414e-06,0.000281089806456221,-0.0005412372366124314,4.6935384356435865e-06,1.757716855878695e-05,1.7676879645675702e-05
9,90.0,2.0219680110625333e-05,-0.00022190085868127832,-3.612525752592594e-06,1.8584184671853598e-05,3.884389769057399e-05,1.4411562883123138e-05,1.2489103336944846e-05,-2.9795363231833015e-06,1.90058422203993e-05,-1.4508754553555951e-05,-0.0002308483291249053,0.00013968668695486658,2.177879403238135e-05,7.34685536072654e-06,0.00028488156696404945,-0.000516062955362116,5.0276230646785375e-06,1.9056309407335048e-05,1.9044493334688963e-05
10,100.0,2.1397248130134043e-05,-0.0002444664429012694,-4.52671834699973e-06,1.8634038727209405e-05,4.18237017759643e-05,1.612887210751551e-05,1.0855914333241983e-05,-1.459848203273385e-06,2.0115483418382272e-05,-1.7038341181644364e-05,-0.00018848381609878166,0.00014351158794714963,2.319911178775299e-05,7.933135464975963e-06,0.000286047907055826,-0.0004873999590835792,5.495896843157487e-06,2.0228887556731605e-05,2.014348777191846e-05
11,110.0,2.2364719226705768e-05,-0.0002629655476087316,-5.328264197571681e-06,1.8471640373096777e-05,4.4334771258422585e-05,1.75935602458193e-05,9.101759393960764e-06,8.730975815272119e-08,2.1016456449730406e-05,-1.9530512615746195e-05,-0.0001578178450049847,0.0001465852077128749,2.4446195667581695e-05,8.507578292043939e-06,0.00028507994725088465,-0.00045804792479454026,5.963120128614118e-06,2.1152070449417228e-05,2.102031542581238e-05
12,120.0,2.3087335184293577e-05,-0.00027714338634639974,-6.0408445475595e-06,1.815293716473674e-05,4.640110861742992e-05,1.884189070822036e-05,7.2998187052397895e-06,1.6107005047243383e-06,2.177372832511974e-05,-2.256472356267322e-05,-0.00013542963931559475,0.00014903019343677455,2.5539743966941723e-05,9.003244743008418e-06,0.00028224431912354954,-0.00042962485802569165,6.382007831316161e-06,2.1875545299999223e-05,2.171848954391604e-05
13,130.0,2.3810252464195255e-05,-0.0002875282671756133,-6.654379777202726e-06,1.7717962210212098e-05,4.812249309591995e-05,1.990849341636513e-05,5.500889541636004e-06,3.0820054402210452e-06,2.233064053433032e-05,-2.4610947968079878e-05,-0.00011917258836697434,0.0001508820889313577,2.6487208426794106e-05,9.566211733456209e-06,0.00027775638502002155,-0.0004028224713324718,6.80592767201419e-06,2.244070567370604e-05,2.2273522934797314e-05
14,140.0,2.4592481202819925e-05,-0.00029498749822655867,-7.228771000342727e-06,1.720078126327081e-05,4.952385367328271e-05,2.0824099811072353e-05,3.7350544811731572e-06,4.482483469255416e-06,2.293921132430057e-05,-2.6281312055686156e-05,-0.00010761957790203413,0.00015218299312093084,2.730232602952229e-05,1.0153768769955158e-05,0.00027207823599179764,-0.0003779526600288306,7.342505773790114e-06,2.287663245118591e-05,2.2711984419924605e-05
15,150.0,2.5281565096466397e-05,-0.000299757578402982,-7.77325188119989e-06,1.6626662274247053e-05,5.060486924449182e-05,2.161508399605767e-05,2.0246255443873096e-06,5.799553269055956e-06,2.3652144849117445e-05,-2.7512578727825536e-05,-9.78981570124813e-05,0.00015299779682271898,2.799363369311851e-05,1.0651017628350684e-05,0.0002656591920470525,-0.0003550444809681771,7.842171614857823e-06,2.3208584007772523e-05,2.305725636643698e-05
16,160.0,2.5997354612166663e-05,-0.0003020177358073088,-8.261041119016042e-06,1.601338719770593e-05,5.140983671822508e-05,2.2302851092168507e-05,3.8677953599713685e-07,7.03006545965374e-06,2.428587238745503e-05,-3.037195328071785e-05,-9.032973802803117e-05,0.00015340568933757176,2.8540276277187852e-05,1.1199811489923263e-05,0.0002583511917176198,-0.000334064856250703,8.296822403955356e-06,2.3458676114623697e-05,2.332757350881274e-05
17,170.0,2.6752130612645137e-05,-0.00030232961469456635,-8.733461911140455e-06,1.5373135833479284e-05,5.1974438291484805e-05,2.2904961925790615e-05,-1.172511074254022e-06,8.17319387005828e-06,2.4966069151537708e-05,-3.1603497958452e-05,-8.534757661021058e-05,0.0001534608766164688,2.899881548161992e-05,1.1744293304724302e-05,0.00025022975958638677,-0.00031488442741564067,8.724910810735008e-06,2.364196261445949e-05,2.3532820560069604e-05
18,180.0,2.7671159171249477e-05,-0.00030090001724497953,-9.161808134290033e-06,1.4716944710563119e-05,5.233140664191382e-05,2.3435750014828264e-05,-2.6489987167505033e-06,9.229324550967131e-06,2.5781982691789564e-05,-3.219948414076558e-05,-8.101405863852613e-05,0.0001531479209676781,2.9358268821963705e-05,1.2283340001209666e-05,0.00024207329125931995,-0.0002972937805473015,9.133809775848346e-06,2.3768601437267092e-05,2.3687710326553482e-05
19,190.0,2.8556634383543542e-05,-0.0002980465302327477,-9.581268336264389e-06,1.4053868350455027e-05,5.2505559419438954e-05,2.3906992467676765e-05,-4.040743507803589e-06,1.019934888228798e-05,2.6556134213801447e-05,-3.531313627218547e-05,-7.74326314861928e-05,0.00015260849968637527,2.962912134967966e-05,1.2748588888510168e-05,0.0002336882728693735,-0.00028111432686311124,9.624683992365866e-06,2.3847927027622994e-05,2.3799310374483215e-05
20,200.0,2.9618342620263293e-05,-0.0002941503588465572,-9.97936387509866e-06,1.339482697321869e-05,5.251031806377871e-05,2.432813559039506e-05,-5.346613876666537e-06,1.1090213571977177e-05,2.7517758460759365e-05,-2.8699799078732e-05,-7.443954753315344e-05,0.00015175088649641016,2.9806644051297197e-05,1.3217144006902557e-05,0.00022484118479425792,-0.00026624909446232325,1.007278640846598e-05,2.3890797383767454e-05,2.3874266721104765e-05
21,210.0,3.100843787480823e-05,-0.00028935181118119516,-1.0340687984548548e-05,1.2737966569504744e-05,5.2350824083284724e-05,2.4706915629402936e-05,-6.569147774608985e-06,1.1904276175952997e-05,2.878042286207211e-05,-3.3440189979281186e-05,-7.17756340182155e-05,0.0001505779194717683,2.987009566873186e-05,1.3717845784538667e-05,0.00021634139111444464,-0.0002526043468624745,1.0467435012563111e-05,2.3902475999377405e-05,2.3921238146298194e-05
22,220.0,3.246952589133257e-05,-0.00028382759165995503,-1.0707217899078561e-05,1.2081729211393056e-05,5.206912680197693e-05,2.5049969145066103e-05,-7.710848675019906e-06,1.2646231502274674e-05,3.010448340337911e-05,-4.2210084567562775e-05,-6.952374987778582e-05,0.00014912319126456322,2.990103547135158e-05,1.4133712329789623e-05,0.00020773643664258315,-0.0002399377890504471,1.0862041815003078e-05,2.3886333724602946e-05,2.39411749320909e-05
23,230.0,3.399380269972867e-05,-0.0002777721522013888,-1.1060343811495906e-05,1.1441177731289292e-05,5.167856153048404e-05,2.5362405560435155e-05,-8.773246254739836e-06,1.3322049328087432e-05,3.148427921045945e-05,-3.63946901625918e-05,-6.759255563321987e-05,0.00014752896297517843,2.9928969724531024e-05,1.4592429419782993e-05,0.00019934723353023638,-0.00022813343604976533,1.1263126869398978e-05,2.384821176212349e-05,2.3939290020900232e-05
24,240.0,3.587462754966007e-05,-0.0002713117267907226,-1.1386732867079367e-05,1.0814807617959278e-05,5.118521654650676e-05,2.564863499932977e-05,-9.762173240178576e-06,1.3934345468787094e-05,3.319755843185029e-05,-3.642382301802761e-05,-6.577802955067904e-05,0.0001459668728241951,2.9455767184137976e-05,1.5074833774426559e-05,0.00019123292400994072,-0.00021718234363267064,1.1678374002426447e-05,2.3791543380835376e-05,2.391742101515068e-05
25,250.0,3.816899464558448e-05,-0.00026452783321301407,-1.1716120217005422e-05,1.0194619056804134e-05,5.060393658033324e-05,2.5912270526827775e-05,-1.067842933082865e-05,1.4485620564434462e-05,3.529717880312967e-05,-3.8110621307727705e-05,-6.409567261752215e-05,0.00014415574377154975,2.9631637797765432e-05,1.548259407104957e-05,0.00018285442682615247,-0.00020696767335175365,1.2043830478201133e-05,2.3717737008537092e-05,2.388219461291381e-05
26,260.0,4.04985400974499e-05,-0.00025753989519359415,-1.2030344317443443e-05,9.59132432175735e-06,4.9957367379492465e-05,2.6156337453005313e-05,-1.152492548702217e-05,1.4988260133852799e-05,3.756834960920355e-05,-3.8420118230813975e-05,-6.264074204938213e-05,0.0001420417256476147,2.9840279422235206e-05,1.588675023615043e-05,0.00017528925942039076,-0.00019741865332795222,1.2448976853505792e-05,2.362996873688041e-05,2.3833579886345767e-05
27,270.0,4.329814764243802e-05,-0.00025041894935541397,-1.2336665513436068e-05,9.007335476379043e-06,4.9243383321525904e-05,2.6383519934283935e-05,-1.2309487412525048e-05,1.5436074844204225e-05,3.998590856776169e-05,-3.90622282010311e-05,-6.119445751872853e-05,0.0001398784859761789,2.919115861566417e-05,1.6321050431830307e-05,0.00016795707540787346,-0.0001884726977924143,1.2858847143138193e-05,2.3532705722529342e-05,2.3773080173969244e-05
28,280.0,4.6645936584028226e-05,-0.00024324886456224276,-1.2620485027073324e-05,8.43363052881189e-06,4.847661003766844e-05,2.6595867027211642e-05,-1.3030783174464546e-05,1.5839854153035053e-05,4.2913369842910326e-05,-3.9379540918792997e-05,-5.970423058062728e-05,0.0001375802587161928,2.8833529376195704e-05,1.6674823862810113e-05,0.0001605336640596734,-0.00018007685286178357,1.3133786874131257e-05,2.342242198354716e-05,2.3700672875640043e-05
29,290.0,5.0155013842495574e-05,-0.000236083935560169,-1.2920138774385668e-05,7.878358501041102e-06,4.767438877176223e-05,2.679533124411244e-05,-1.3693919296243317e-05,1.6215167593880176e-05,4.627272223156258e-05,-3.976864920780078e-05,-5.8365136061731714e-05,0.00013532304743872622,2.857557190204999e-05,1.703738067489438e-05,0.0001536430581713902,-0.00017218416892785462,1.3472260596015194e-05,2.330366476943678e-05,2.361654868379074e-05
30,300.0,5.432675440000946e-05,-0.00022894968526080455,-1.3220811749651464e-05,7.339617994383613e-06,4.6834337446763084e-05,2.6983376788638138e-05,-1.4306491720261442e-05,1.65276904291385e-05,5.010081226629971e-05,-3.9995926843337856e-05,-5.70775096616599e-05,0.00013307119879443042,2.826711825539671e-05,1.7430410084548155e-05,0.00014680538611763723,-0.00016475340506493698,1.3996442786410776e-05,2.318108273646144e-05,2.3522515530524285e-05
31,310.0,5.927981914951208e-05,-0.0002218897515504029,-1.3489298307830483e-05,6.813778220276507e-06,4.5966352494671574e-05,2.716135513226361e-05,-1.4863868377103694e-05,1.6800989216412633e-05,5.465119691135178e-05,-4.039872941765112e-05,-5.583008696120006e-05,0.00013077858739636976,2.790220296708935e-05,1.7792959413876312e-05,0.0001406140171082843,-0.00015774852157862286,1.4230724197282215e-05,2.3041040007007217e-05,2.3419572032104336e-05
32,320.0,6.45847514357558e-05,-0.0002149335414157706,-1.3771889367781942e-05,6.30172985548126e-06,4.507642134434708e-05,2.733039352098787e-05,-1.5372444031197995e-05,1.7090958884238346e-05,5.951723254802515e-05,-4.070554799387131e-05,-5.448407767530791e-05,0.00012817220890462924,2.6738113969028778e-05,1.8158990009552996e-05,0.00013460446872137476,-0.00015113584552261015,1.4450635185515632e-05,2.290287121142969e-05,2.333498920695727e-05
33,330.0,7.088173881427247e-05,-0.00020810428342893223,-1.4045422202287903e-05,5.811264010225383e-06,4.4192562994779255e-05,2.7491579488939454e-05,-1.584112397512382e-05,1.7322731020167107e-05,6.530134214830965e-05,-4.079317801036951e-05,-5.329191821896357e-05,0.00012572622747983862,2.698742254087767e-05,1.8524599654056036e-05,0.00012860847310132312,-0.0001448889359463144,1.4877438415708736e-05,2.2770928008615723e-05,2.322561177827101e-05
34,340.0,7.813076915858415e-05,-0.000201419967049955,-1.4306107032534086e-05,5.33843530067585e-06,4.3281232813598316e-05,2.7645810468026357e-05,-1.626415684777406e-05,1.751068862524094e-05,7.196004885502047e-05,-4.093744036287696e-05,-5.227285207922438e-05,0.00012325462300830474,2.7368112498251196e-05,1.878198970816151e-05,0.00012349440244798188,-0.00013898020659598763,1.5021336331323554e-05,2.26168368140393e-05,2.310709749166417e-05
35,350.0,8.651276809019518e-05,-0.0001948946047418704,-1.4569224570441154e-05,4.868919756275444e-06,4.234495382274418e-05,2.7793598354346027e-05,-1.664954246535994e-05,1.772307533664685e-05,7.966520659079787e-05,-4.11059255217863e-05,-5.1163852557056736e-05,0.00012070315085936347,2.6215179273172613e-05,1.9210700927407482e-05,0.00011810592956393517,-0.0001333859322100858,1.5510940806965596e-05,2.2461389795777088e-05,2.2994600137436864e-05
36,360.0,9.620901294105243e-05,-0.00018853889530282423,-1.4825462241110885e-05,4.413774851184677e-06,4.142459745447743e-05,2.7935847111521147e-05,-1.699309194878514e-05,1.7854137876967536e-05,8.858216786008461e-05,-4.119320788911622e-05,-5.0086924244748e-05,0.00011838656140146285,2.5710217318543545e-05,1.9582062642685743e-05,0.00011288493726308805,-0.00012808595441338435,1.58275187011668e-05,2.2311601252553584e-05,2.286332760035515e-05
