,temperature,C1--CaF2--fluorite a=12.7182,oqmd-1240541 a=11.2905
0,0.0,0.0,0.0
1,10.0,6.576229548428431,1.4231346829030942
2,20.0,9.735787512411365,4.115299957459372
3,30.0,12.561302711150779,7.134838216247199
4,40.0,15.321093557386432,10.10675181473412
5,50.0,17.958859256678696,12.913236879281996
6,60.0,20.452778486050345,15.53340550346699
7,70.0,22.804852576181194,17.97242500452883
8,80.0,25.02214684674124,20.242130082342477
9,90.0,27.112353386071913,22.356189144881057
10,100.0,29.0833729454696,24.328520825528873
11,110.0,30.943288014552603,26.172526137490042
12,120.0,32.70020159418667,27.90067548287637
13,130.0,34.36202487947116,29.52432035968179
14,140.0,35.93630019451461,31.053649869307
15,150.0,37.43008652142511,32.49773231423374
16,160.0,38.84990274249011,33.86460061915887
17,170.0,40.201713684725185,35.16135560339666
18,180.0,41.49094413249206,36.39427204804566
19,190.0,42.722509220267206,37.56889956217799
20,200.0,43.90085312240568,38.69015452297324
21,210.0,45.02999079374691,39.762401809511374
22,220.0,46.11354955657383,40.78952636944055
23,230.0,47.154808706459846,41.77499531239234
24,240.0,48.15673619819079,42.72191149990061
25,250.0,49.122022025585096,43.63305967041319
26,260.0,50.053108239316984,44.51094610009316
27,270.0,50.95221573420144,45.35783271250171
28,280.0,51.821368034955874,46.17576644467629
29,290.0,52.662412351997,46.966604570174844
30,300.0,53.477038188712676,47.73203657969679
31,310.0,54.26679377295059,48.47360313039114
32,320.0,55.03310056697332,49.19271249688597
33,330.0,55.777266087208034,49.89065489003145
34,340.0,56.500495240929126,50.568614952438246
35,350.0,57.20390036339216,51.22768269177893
36,360.0,57.888510116813436,51.868863072441705
37,370.0,58.55527739249306,52.4930844521659
38,380.0,59.20508633935512,53.10120602187659
39,390.0,59.83875862627001,53.69402438308908
40,400.0,60.4570590315645,54.27227937722175
41,410.0,61.060700440965526,54.83665926439248
42,420.0,61.650348324650736,55.387805335094505
43,430.0,62.22662475490675,55.926316026236435
44,440.0,62.790112017993366,56.45275060299641
45,450.0,63.34135586693071,56.967632459353304
46,460.0,63.88086845603188,57.47145208300641
47,470.0,64.40913099283765,57.96466972419154
48,480.0,64.92659613872569,58.44771780268454
49,490.0,65.43369018557522,58.921003082820405
50,500.0,65.93081503257164,59.38490864250342
51,510.0,66.41834998433967,59.839795658911704
52,520.0,66.89665338905816,60.286005030764954
53,530.0,67.36606413305292,60.72385885459813
54,540.0,67.8269030064411,61.15366177035005
55,550.0,68.27947395272838,61.575702189788224
56,560.0,68.72406521382413,61.99025341967654
57,570.0,69.16095038064547,62.39757469023189
58,580.0,69.59038935837572,62.79791209821399
59,590.0,70.01262925445225,63.19149947294235
60,600.0,70.4279051964955,63.578559172612465
61,610.0,70.83644108662762,63.959302817495235
62,620.0,71.23845029796583,64.33393196586927
63,630.0,71.63413631845863,64.70263873795538
64,640.0,72.02369334672582,65.06560639252254
65,650.0,72.40730684409937,65.42300986040641
66,660.0,72.78515404660638,65.77501623870047
67,670.0,73.15740444033884,66.12178524904402
68,680.0,73.524220203243,66.4634696630583
69,690.0,73.8857566161323,66.80021569772143
70,700.0,74.24216244542961,67.13216338315661
71,710.0,74.59358029992949,67.45944690512115
72,720.0,74.94014696363982,67.78219492422691
73,730.0,75.28199370659985,68.10053087377725
74,740.0,75.61924657538118,68.41457323787783
75,750.0,75.95202666483151,68.72443581139305
76,760.0,76.28045037249193,69.03022794312344
77,770.0,76.60462963698127,69.33205476348337
78,780.0,76.9246721615439,69.63001739786601
79,790.0,77.2406816238435,69.92421316671732
80,800.0,77.55275787299664,70.21473577334295
81,810.0,77.86099711477533,70.50167548029667
82,820.0,78.16549208579299,70.78511927519334
83,830.0,78.46633221747311,71.06515102668959
84,840.0,78.76360379047968,71.34185163131532
85,850.0,79.05739008028971,71.6152991517987
86,860.0,79.34777149449013,71.88556894746307
87,870.0,79.6348257023612,72.15273379723244
88,880.0,79.91862775725734,72.41686401574083
89,890.0,80.1992502122559,72.67802756300831
90,900.0,80.47676322951993,72.93629014809797
91,910.0,80.75123468376201,73.19171532714542
92,920.0,81.0227302602052,73.4443645961329
93,930.0,81.29131354736998,73.69429747872326
94,940.0,81.55704612502278,73.94157160948377
95,950.0,81.81998764757364,74.1862428127766
96,960.0,82.08019592321396,74.42836517757475
97,970.0,82.33772698904151,74.66799112848085
98,980.0,82.59263518241205,74.90517149314276
99,990.0,82.84497320875735,75.13995556630428
100,1000.0,83.09479220605667,75.37239117068896
