,temperature,A1--Cu--fcc a=4.8086,A4--C--dc a=8.9375,A4--C--dc a=11.5440,A5--beta-Sn a=5.1710,A5--beta-Sn a=9.7195,Ah--alpha-Po--sc a=3.4618,Ah--alpha-Po--sc a=5.0006,mp-43 a=10.5541,oqmd-1214760 a=4.9696,oqmd-1214849 a=10.7629,oqmd-686734 a=2.8554
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04673186180125948,21.52844113004535,23.515205213700956,0.18725420287399153,0.08061560311823347,0.03668887183482321,3.6200744580757784,0.8774697925732241,0.19870099243978015,0.515997632208534,0.20773416981390813
2,20.0,0.49516613060542647,27.667058347551098,29.440657403543405,1.5298160695915106,0.2911162605581826,0.3919450116991409,5.077709446648227,3.56494738745341,1.825629752860269,2.531774456478992,1.8081679048127162
3,30.0,1.9322394830477887,31.98639259681278,33.283330978202585,4.049464561444213,0.7087939951418399,1.527804422828684,6.542133761019339,7.22024625593644,4.832393325039038,5.602772352333766,4.835830205553438
4,40.0,4.190387667160483,35.790851913339566,36.485092825428744,7.119045593691109,1.3741490355915662,3.404502891249659,8.045116274133981,10.998296500268726,8.289286465600092,9.014129869684467,8.367275378180643
5,50.0,6.816258077097407,39.29516708608821,39.41695936717769,10.293103812890532,2.2747374948771064,5.687620842280193,9.601721986202563,14.55871279781604,11.720009174268718,12.384499198142615,11.881383816134296
6,60.0,9.511638269631124,42.523394894250266,42.168406010077604,13.356631187909084,3.3672592409512574,8.110882927542237,11.209862456889617,17.8124263614766,14.950542018249735,15.563275547147086,15.183836086253981
7,70.0,12.13184846653807,45.48657845492083,44.75503146870578,16.229452780162855,4.599451216996048,10.523591031521342,12.85131082927661,20.761727490220853,17.934871555357248,18.50722077744903,18.22518700815787
8,80.0,14.61777950599269,48.20455661094412,47.18052486831955,18.893638352181725,5.9221933424580255,12.852363864633219,14.501936351106602,23.436665350206873,20.676183441732224,21.217666870879416,21.010601432646645
9,90.0,16.951662756755375,50.702038030793375,49.45081657508032,21.356840672748454,7.294923131180003,15.066390552073523,16.13953174863881,25.87235916481951,23.19460394863809,23.71242091404513,23.563076953873658
10,100.0,19.134443599238068,53.004156645188054,51.57512997783731,23.635846393715095,8.68677925282574,17.15663179219326,17.747006485285315,28.101532478437033,25.514386100834063,26.013843376904262,25.909360701078846
11,110.0,21.174926336574632,55.13420099407229,53.56452840810335,25.749558404015744,10.07559114908415,19.124659169175683,19.312684177570812,30.15253282541718,27.659035399639272,28.144042897056828,28.074869824803017
12,120.0,23.08468414715337,57.112803596133986,55.430572986311255,27.71615883544031,11.446146165159213,20.97688407949766,20.829419618451798,32.04925767075598,29.649665347244614,30.123130457051964,30.082124731058684
13,130.0,24.875723739240062,58.95785431082294,57.184487691614684,29.552093845808887,12.788461805460184,22.721623521118826,22.293465213024163,33.81167268186838,31.504648777107402,31.968761431219775,31.95052296827009
14,140.0,26.55946316623377,60.68471782069076,58.83673073451185,31.271837652371016,14.096338050204746,24.367634736402877,23.703460769354386,35.456446562774524,33.23976340781088,33.69619630896639,33.69659039205312
15,150.0,28.14633510141831,62.306550126774944,60.39682089765195,32.887974778806374,15.366240552650437,25.923408591060056,25.05964626644626,36.99754065050972,34.868498966007465,35.318547609549775,35.33436740082429
16,160.0,29.6456847101728,63.83462256151304,61.87330707930271,34.41139689800431,16.596476960476853,27.396854594651565,26.36328810808037,38.446708906429464,36.40239059855546,36.84707176144177,36.87579880716389
17,170.0,31.06580147008997,65.2786168781389,63.27381141682097,35.85152578915935,17.786605094614348,28.79518674818194,27.616276940116986,39.81390631393478,37.85132717192083,38.29144890800878,38.331081792581514
18,180.0,32.41400665978383,66.64688028263666,64.6051058057587,37.21652583648147,18.937014458706418,30.124910312075134,28.82085297597747,41.107617250358615,39.22381853517105,39.66003053196041,39.70896097544916
19,190.0,33.696758676101176,67.94664022832067,65.8731997632787,38.513492863859454,20.048633398119343,31.39185694375703,29.979422260595925,42.3351181045389,40.527220363228864,40.960050637161245,41.016972849654145
20,200.0,34.91975840481441,69.18418303269736,67.08342814119261,39.748616412240594,21.122725775885375,32.60124060654638,31.094436259961086,43.50268731700563,41.76792064301486,42.197802622524584,42.2616461976942
21,210.0,36.088046864505884,70.36500157888129,68.24053313876834,40.92731686941364,22.16075079899512,33.75771993080816,32.16831488569952,44.615773869397124,42.9514934123912,43.378786174845615,43.44866582778933
22,220.0,37.2060922881513,71.49391726951936,69.34873832210465,42.05436041249006,23.16426714832431,34.86545982103415,33.20339898971796,45.67913306215406,44.082825310693444,44.50782888296411,44.58300637921557
23,230.0,38.277866194715614,72.57518081808104,70.41181408288627,43.13395504373695,24.134868091275404,35.928188915848374,34.20192266664729,46.69693652579972,45.16621986576907,45.58918692226451,45.66904193077208
24,240.0,39.30690909195971,73.61255575403354,71.43313483808758,44.16983080434394,25.07413821590119,36.949251537468626,35.16599873655726,47.67286187603566,46.20548366441713,46.62662856523304,46.71063611621921
25,250.0,40.2963868847102,74.60938783861388,72.41572866870982,45.165306869707045,25.983625224336667,37.93165382565324,36.09761288694879,48.61016621634206,47.20399780949505,47.62350365276099,47.71121653629107
26,260.0,41.24913917169892,75.56866299265798,73.36232023785934,46.123347813510975,26.864822188272125,38.878104279532636,36.998623402614186,49.51174675743064,48.16477742010273,48.5828015960563,48.673836494150336
27,270.0,42.16772057014273,76.4930558396475,74.27536783866718,47.046610939396814,27.719157044457443,39.79104917120173,37.87076440487627,50.380191103874125,49.090521393351786,49.50719999665324,49.601226464075694
28,280.0,43.054436098298446,77.38497055989151,75.15709536866342,47.93748624055493,28.54798707034116,40.67270338108627,38.71565120035096,51.21781920577905,49.98365420934694,50.399105573070784,50.495837211621705
29,290.0,43.911371517136125,78.24657542314634,76.00951994631797,48.7981302630653,29.352596753675073,41.52507721089917,39.534786802649464,52.02671854830194,50.8463612104979,51.26068875843474,51.35987609492483
30,300.0,44.74041940418469,79.07983210374341,76.83447579732241,49.630494914217444,30.134197942586948,42.34999969651551,40.32956900646695,52.80877382379414,51.68061850687153,52.09391307228784,52.195337770635376
31,310.0,45.543301615355446,79.88652067186591,77.63363495277228,50.43635206575523,30.89393149496463,43.149138892640586,41.101297608909995,53.565692077164215,52.48821843703822,52.90056016052517,53.00403028669655
32,320.0,46.321588687421574,80.66826098668201,78.40852522337529,51.21731464678577,31.63286988020824,43.92401954589348,41.851181519383964,54.29902411715526,53.2707913370676,53.68225122986067,53.787597353767936
33,330.0,47.07671664538239,81.4265310826547,79.1605458448012,51.97485479559738,32.352020351804,44.67603851886305,42.58034559872637,55.01018283134916,54.02982422955879,54.44046546906365,54.54753743644028
34,340.0,47.810001604021835,82.16268303278649,79.89098112953577,52.71031953808366,33.0523284261856,45.40647827791473,43.28983713526998,55.70045892090134,54.76667693206911,55.17655594162416,55.28522018572283
35,350.0,48.522652490268726,82.87795668608675,80.60101240943715,53.42494437832073,33.73468148618873,46.11651871321173,43.98063191031356,56.37103447463036,55.48259599428949,55.891763347948064,56.00190063891718
36,360.0,49.215782160340055,83.57349160682038,81.29172850978934,54.119865120144496,34.399912386092616,46.807247520519525,44.653639835096044,57.02299472549462,56.17872680083734,56.58722798540428,56.69873153659796
37,370.0,49.89041714213272,84.25033748674433,81.96413495897785,54.79612818445351,35.04880297676628,47.47966934097836,45.30971016054286,57.65733827124431,56.8561241180984,57.26400017805889,57.37677404510231
38,380.0,50.547506196885614,84.90946325575709,82.61916210699906,55.454699642694976,35.68208749874764,48.134713826275075,45.949636273075434,58.27498599185009,57.515761316194784,57.923049402043745,58.03700712324083
39,390.0,51.18792786394811,85.55176507901683,83.25767230004648,56.09647315089522,36.300455811696104,48.77324277230421,46.574160097014534,58.876788856582074,58.158538458635526,58.56527229511182,58.680335731866705
40,400.0,51.812497127230976,86.178073398113,83.88046623651697,56.722276938913744,36.90455644305805,49.39605644357478,47.183976128021634,59.46353478139256,58.78528942070472,59.19149970829619,59.307598052075456
41,410.0,52.4219713209928,86.78915914873902,84.48828861141074,57.332879985136486,37.49499944873601,50.00389919310772,47.7797351237592,60.03595467098699,59.39678817188122,59.80250293247514,59.91957185107122
42,420.0,53.017055374955916,87.38573926665413,85.08183314057682,57.92899748668127,38.07235908533557,50.59746446754872,48.36204747833219,60.59472775843897,59.993754336293414,60.398999211861835,60.516980112687236
43,430.0,53.59840648412431,87.96848157657851,85.66174704318519,58.511295718375145,38.637176298096996,51.17739927468485,48.93148630638968,61.14048633753855,60.576858127682584,60.9816566393205,61.10049603144694
44,440.0,54.16663827626171,88.5380091444784,86.2286350497613,59.08039635989969,39.189961031509945,51.74430817968282,49.48859026167513,61.67381996841455,61.14672474076045,61.55109851410726,61.67074745393246
45,450.0,54.722324539601196,89.09490416180611,86.7830629937485,59.63688035877912,39.73119437140917,52.29875688735068,50.033866113342725,62.19527922487417,61.70393826871293,62.107907230772334,62.22832083879655
46,460.0,55.26600256462635,89.63971142035133,87.3255610366487,60.181291387217534,40.26133052830644,52.84127545989808,50.56779110163529,62.70537904179241,62.24904520648224,62.65262775800283,62.77376479628298
47,470.0,55.7981761463224,90.1729414280366,87.8566265700182,60.71413894254113,40.78079867213714,53.37236121307041,51.09081509296628,63.20460171245341,62.78255759092452,63.18577075784123,63.30759325941795
48,480.0,56.319318286994566,90.69507320894724,88.37672683186823,61.2359011341033,41.29000462863771,53.892481327848415,51.6033625526762,63.69339957866933,63.3049558218045,63.70781538865988,63.830288331617304
49,490.0,56.82987363438325,91.20655682500967,88.88630127009253,61.747027193671556,41.78933244734648,54.40207521015465,52.10583435217146,64.17219745053063,63.81669120154369,64.21921182936609,64.34230284938691
50,500.0,57.330260685317356,91.70781565162662,89.38576368134987,62.24793974135516,42.279145850841125,54.90155662670332,52.598609425677566,64.64139478761716,64.31818822650865,64.72038355723505,64.8440626934339
