,temperature,B1--NaCl--rock-salt a=11.0109,B2--CsCl a=3.3739,B2--CsCl a=6.3595,B3--ZnS--cubic-zinc-blende a=11.6902,B3--ZnS--cubic-zinc-blende a=12.6983,mp-1178856 a=5.6187
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.6720997485813338,0.5659868746546868,0.2349512015246395,-2.7200622799624528,5.112983610921381,0.5947605325091405
2,20.0,4.008173849076838,3.0764435450825984,1.2248273197179858,41.328626760773346,9.228694707122079,2.7318889504387593
3,30.0,7.682637645471306,6.983421782294505,3.143311866031532,43.29799596889752,14.137473775505505,5.756056130943289
4,40.0,11.851526396052362,10.65743289461851,5.471265619742832,33.89179677125581,18.10132838996133,8.806437391984188
5,50.0,11.474268022450229,13.529472715962093,7.857563810214779,26.331132077349206,21.24136819457284,11.50026809509168
6,60.0,19.214180312297678,15.647104153345563,10.124764162105876,22.147148286004402,23.87787665854163,13.729047739624702
7,70.0,14.573457779500144,17.17693270172746,12.17092152881587,19.983780623344725,26.158293281166895,15.516355089738072
8,80.0,21.10614656254116,18.33170831817637,13.953887272639019,18.916291413192763,28.153845014008603,16.932680514533686
9,90.0,19.2335410927436,19.17311812413158,15.479290246302604,18.24674264608712,29.871990509233783,18.052785074767105
10,100.0,19.147197490055348,19.844968991996343,16.760755736168488,18.014065395646426,31.237914108984988,18.944310122411267
11,110.0,21.815360128993078,20.367085543947223,17.840687943383617,18.306679500950047,32.45888522359481,19.656654879159486
12,120.0,24.167363552287338,20.797675649112236,18.74622794911615,18.175229387087196,33.18770669476148,20.232021119253357
13,130.0,18.98090938785939,21.151761859900503,19.515588455370814,18.454547023994287,33.80730975099681,20.699846160526768
14,140.0,24.662702420902384,21.442740634564835,20.15712374937948,18.48917124610223,34.01206075909959,21.08596055650334
15,150.0,21.589556557127302,21.70808400362556,20.70826009211908,18.599204441555052,34.36145143608191,21.403632502454915
16,160.0,23.342789319518126,21.93399436805681,21.176689159308424,18.852696036453956,34.22171062019253,21.669124924626647
17,170.0,21.96636933465013,22.13750920015459,21.585487575490422,18.786503850369197,33.99463555790197,21.89347956324717
18,180.0,24.364602753554404,22.331332118965804,21.922950508151306,18.95820653278598,33.87805669718192,22.082004691350036
19,190.0,23.844909761894446,22.502758193882567,22.235985988001907,19.52474641940744,33.51603053269508,22.2435319969819
20,200.0,23.854364182869226,22.65184086357167,22.50169912232498,18.56858380595065,32.519580801770516,22.38131128956272
21,210.0,22.86764323475505,22.8352068563894,22.722634806747926,20.095705310588098,33.043531031254474,22.4981349005433
22,220.0,24.727658060200913,22.952796190468042,22.936326398196453,18.806583105479692,31.669956246407935,22.602556035649084
23,230.0,23.928969392290718,23.108943641549875,23.11499176756,19.822295564667026,32.264264325720916,22.691984972566274
24,240.0,24.953416887234077,23.239024889440206,23.281239745168975,18.653538731069933,30.58784646984281,22.767361919112965
25,250.0,22.310897253035467,23.38299716780006,23.417111579056403,20.527995811809184,31.529307643554876,22.83758529425397
26,260.0,25.181091128241988,23.4941904025906,23.54287926264802,19.31324667296754,29.56414504690384,22.89727708248496
27,270.0,24.64654315849184,23.645453813910112,23.671105148519732,18.883504400474035,30.71995284749551,22.94853991126307
28,280.0,25.128224552639175,23.746909665860816,23.787025062290446,20.749115154884272,28.843179864719637,22.994982780660695
29,290.0,23.633493985728474,23.889404199596225,23.841129026251295,18.946593960888936,30.411754347005925,23.03542556131234
