key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
63292b90-7d3b-4966-b7cf-5d56fcbb225c,A2--W--bcc,oqmd-1215167,static,False,-6.880330193095999,-6.880330193095999,3.14910003207512,3.14910003207512,3.14910003207512,90.0,90.0,90.0
0a6276a6-3bb8-4128-8432-59e5e74215f7,oqmd-1215078,oqmd-1215078,dynamic,True,-6.880330193092874,-6.880330193092874,3.1491000320608205,3.1491000320608205,3.1491000320608205,90.0,90.0,90.0
6c17a35e-ac88-414d-9693-3d86048a4cdf,oqmd-1215969,oqmd-1215969,dynamic,True,-6.880330193092874,-6.880330193092874,3.149100032060821,3.149100032060821,3.149100032060821,90.0,90.0,90.0
99e6ffe9-4cad-48fb-b6ef-5cbeba2a44ba,A3'--alpha-La--double-hcp,oqmd-1215435,dynamic,True,-6.880330193092874,-6.880330193092874,3.1491000320608205,3.1491000320608205,3.1491000320608205,90.0,90.0,90.0
b8dbe65c-2d74-42e7-817c-aacbc444b5ab,oqmd-1214633,oqmd-1214633,static,True,-6.880330193092699,-6.880330193092699,3.1491000320608205,3.1491000320608205,3.1491000320608205,90.0,90.0,90.0
471f7e41-c30c-4a40-a621-68639f8152fd,A1--Cu--fcc,oqmd-1214544,dynamic,True,-6.880330193089999,-6.880330193089999,3.1491000320473765,3.1491000320473765,3.1491000320473765,90.0,90.0,90.0
8717359a-0765-491f-b8ce-078c387dd615,A2--W--bcc,oqmd-1215167,dynamic,False,-6.880330193089999,-6.880330193089999,3.1491000325775005,3.1491000325775005,3.1491000325775005,90.0,90.0,90.0
9fc98433-2355-4af4-9838-64183e294e41,A2--W--bcc,oqmd-676469,dynamic,False,-6.880330193088499,-6.880330193088499,3.1491000320608205,3.1491000320608205,3.1491000320608205,90.0,90.0,90.0
a31615e3-8721-41b4-8d87-3268568afd19,A2--W--bcc,A2--W--bcc,dynamic,False,-6.880330193088499,-6.880330193088499,3.149100032060821,3.149100032060821,3.149100032060821,90.0,90.0,90.0
31cb9729-71bc-457c-9e3b-29aa28978fb6,A2--W--bcc,mp-129,static,False,-6.880330193088,-6.880330193088,3.149100032060821,3.149100032060821,3.149100032060821,90.0,90.0,90.0
4a1230e3-8f5a-4e4a-b7b8-5d8e668e0936,A2--W--bcc,mp-129,dynamic,False,-6.880330193088,-6.880330193088,3.149100032060821,3.149100032060821,3.149100032060821,90.0,90.0,90.0
9cb0bb11-0377-466b-a443-3fb38cd1e0ae,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-6.880330193088,-6.880330193088,3.1491000320608205,3.1491000320608205,3.1491000320608205,90.0,90.0,90.0
9cd557fc-ea2e-4888-8eab-58196faa0133,A2--W--bcc,A2--W--bcc,static,False,-6.880330193088,-6.880330193088,3.14910003206082,3.14910003206082,3.14910003206082,90.0,90.0,90.0
a7b69c5b-aae4-434b-a9eb-6489d8a18467,A2--W--bcc,oqmd-676469,static,False,-6.880330193088,-6.880330193088,3.149100032060821,3.149100032060821,3.149100032060821,90.0,90.0,90.0
973666e6-0c73-4a22-b27f-b1136db3a5b7,oqmd-1215880,oqmd-1215880,dynamic,True,-6.880330193085999,-6.880330193085999,3.149100032060821,3.149100032060821,3.149100032060821,90.0,90.0,90.0
d923a81b-9920-4063-a766-f31099b38fda,A1--Cu--fcc,oqmd-676152,dynamic,True,-6.880330193084999,-6.880330193084999,3.1491000320608205,3.1491000320608205,3.1491000320608205,90.0,90.0,90.0
af266898-3f03-41d0-a3ca-1547f9f830c1,oqmd-1215256,oqmd-1215256,dynamic,True,-6.880330193084999,-6.880330193084999,3.1491000320608205,3.1491000320608205,3.1491000320608205,90.0,90.0,90.0
5e8e8e29-394d-4a29-86db-7ca00ae4f2bf,A3--Mg--hcp,oqmd-1215345,dynamic,True,-6.880330193084999,-6.880330193084999,3.14910003206082,3.14910003206082,3.14910003206082,90.0,90.0,90.0
