,temperature,A15--Cr3Si a=5.4305,A15--Cr3Si a=8.0701
0,0.0,-4.760875855114023,-6.21947901798059
1,10.0,-4.760877344921953,-6.219567307404171
2,20.0,-4.760910387388824,-6.219582028503645
3,30.0,-4.761069715752409,-6.219598660991695
4,40.0,-4.761446739761152,-6.2196762314399345
5,50.0,-4.762085799878256,-6.219677546626035
6,60.0,-4.762999037224808,-6.219717128552948
7,70.0,-4.764181793462375,-6.2197703028134965
8,80.0,-4.765621508358029,-6.219881166420292
9,90.0,-4.7673040219793865,-6.220312841970706
10,100.0,-4.769213688674073,-6.220184182934211
11,110.0,-4.7713359349541875,-6.220428709782235
12,120.0,-4.773657303630539,-6.220706120747187
13,130.0,-4.776165392224933,-6.220917649303745
14,140.0,-4.778848862607349,-6.221472746763191
15,150.0,-4.781697635884797,-6.221728790295894
16,160.0,-4.784702453491507,-6.222300614797305
17,170.0,-4.787854967241257,-6.222733468693408
18,180.0,-4.791147653977854,-6.223160834602575
19,190.0,-4.794573585233235,-6.2239550691776735
20,200.0,-4.798126520518002,-6.224563421432884
21,210.0,-4.801800664419246,-6.2253377116748085
22,220.0,-4.805590798000789,-6.226074958854173
23,230.0,-4.809492028837102,-6.2270288454621925
24,240.0,-4.813499880144349,-6.227832174726001
25,250.0,-4.817610225006693,-6.228789927214327
26,260.0,-4.8218192054508195,-6.22973337331868
27,270.0,-4.826123256926425,-6.230805792114084
28,280.0,-4.830519042996692,-6.231881038946619
29,290.0,-4.83500345983701,-6.233063543750114
30,300.0,-4.839573601286309,-6.234120616538952
31,310.0,-4.84422674257414,-6.235457073944926
32,320.0,-4.84896032140955,-6.236820530797315
33,330.0,-4.853771932265166,-6.238253093475487
34,340.0,-4.858659295567744,-6.239711928901808
35,350.0,-4.8636202809298394,-6.241314404878819
36,360.0,-4.868652853703591,-6.242036542706522
37,370.0,-4.873755102082323,-6.244129538313621
38,380.0,-4.878925205311742,-6.245728616901137
39,390.0,-4.884161439842986,-6.24742040333663
40,400.0,-4.889462163739585,-6.24912517601111
41,410.0,-4.8948258167514185,-6.250743330440736
42,420.0,-4.900250917266296,-6.252472876312723
43,430.0,-4.905736037052735,-6.2544952900312065
44,440.0,-4.911279825877117,-6.256403776174746
45,450.0,-4.9168810032567025,-6.258162642176712
46,460.0,-4.922538305400987,-6.2602946250339695
47,470.0,-4.928250572710999,-6.262276105146458
48,480.0,-4.934016657572809,-6.264145173479298
49,490.0,-4.939835469165557,-6.266386363380164
50,500.0,-4.945705968676996,-6.268467184966312
51,510.0,-4.951627141265221,-6.270668454548353
52,520.0,-4.957598034955601,-6.273049014436357
53,530.0,-4.963617708233859,-6.275156981996214
54,540.0,-4.969685272928655,-6.277423731465263
55,550.0,-4.975799860721466,-6.2796520955115245
56,560.0,-4.98196064767084,-6.281886023739794
57,570.0,-4.988166823759203,-6.284331833479021
58,580.0,-4.994417623813341,-6.286905044299725
59,590.0,-5.000712296275147,-6.2895030359007835
60,600.0,-5.007050114105227,-6.291731001682323
61,610.0,-5.013430388113623,-6.29454981301208
62,620.0,-5.019852431173831,-6.297173731799497
63,630.0,-5.02631559182377,-6.299873913195328
64,640.0,-5.032819232946495,-6.302459375254581
65,650.0,-5.039362752201924,-6.3050186784715825
66,660.0,-5.045945539609159,-6.307879450138632
67,670.0,-5.0525670292906675,-6.310532780153159
68,680.0,-5.05922664174283,-6.312873442923607
69,690.0,-5.065923848661274,-6.3161121369146995
70,700.0,-5.072658117233278,-6.318131159666319
71,710.0,-5.079428935271303,-6.321708201182326
72,720.0,-5.0862357994483665,-6.32492318716759
73,730.0,-5.093078232847731,-6.3278378273055305
74,740.0,-5.099955741408037,-6.33096586686928
75,750.0,-5.106867883171096,-6.332827240585047
76,760.0,-5.113814205393756,-6.336994794027237
77,770.0,-5.120794272606495,-6.339052392019793
78,780.0,-5.127807662291722,-6.343218149782285
79,790.0,-5.134853949539576,-6.346173029224959
80,800.0,-5.141932746004865,-6.349421321073112
81,810.0,-5.149043648732905,-6.352591411095206
82,820.0,-5.156186277835987,-6.355231703270557
83,830.0,-5.1633602459622185,-6.359221869328035
84,840.0,-5.1705652008888245,-6.36249822889332
85,850.0,-5.177800784125684,-6.365473245204233
86,860.0,-5.185066635884757,-6.3684197419476964
87,870.0,-5.192362434143668,-6.3726647493039845
88,880.0,-5.199687825118267,-6.375995217287579
89,890.0,-5.207042501037395,-6.3787674564164805
90,900.0,-5.214426127221119,-6.3827731980727584
91,910.0,-5.221838407089029,-6.386385791154097
92,920.0,-5.229279014113612,-6.389018595787747
93,930.0,-5.23674767806083,-6.392372758507781
94,940.0,-5.2442440903562275,-6.397351326497092
95,950.0,-5.251767969656373,-6.400573915000404
96,960.0,-5.259319027959555,-6.404384173669566
97,970.0,-5.2668970052882,-6.407620555044096
98,980.0,-5.274501630354235,-6.410778506820347
99,990.0,-5.282132627389882,-6.412581459083267
100,1000.0,,
