,temperature,C1--CaF2--fluorite a=11.1949,C1--CaF2--fluorite a=12.7016
0,0.0,-0.29200116698006795,-0.019979092851146178
1,10.0,-0.29198589995727164,-0.019996281260236358
2,20.0,-0.2919027824663136,-0.020094613957938684
3,30.0,-0.29175966552098304,-0.0203022685075299
4,40.0,-0.29157953982866497,-0.020645594672924157
5,50.0,-0.2913795731541633,-0.02115491074431481
6,60.0,-0.29117069607779833,-0.021851117316291316
7,70.0,-0.29095984190389745,-0.02274489809222423
8,80.0,-0.2907514098135344,-0.023838605003239977
9,90.0,-0.29054843104707995,-0.025129957400856332
10,100.0,-0.2903528319209864,-0.02661321181688181
11,110.0,-0.29016592382441836,-0.028281103017499906
12,120.0,-0.28998861450615726,-0.030128529195937746
13,130.0,-0.28982162797231203,-0.03214723964289409
14,140.0,-0.28966530859635764,-0.03433277694133881
15,150.0,-0.28952009762301123,-0.036680690415977046
16,160.0,-0.2893863623693981,-0.039188106556895815
17,170.0,-0.2892644703417978,-0.041854027487694075
18,180.0,-0.2891546013501539,-0.044682245432556666
19,190.0,-0.2890574983692849,-0.04768208049035588
20,200.0,-0.2889735243108446,-0.05087143709404962
21,210.0,-0.2889032493622954,-0.05429009005386559
22,220.0,-0.2888476947728992,-0.05802131018354493
23,230.0,-0.28880709515435576,-0.062231308457522255
24,240.0,-0.28878255176379153,-0.05501001572320441
25,250.0,-0.28877447417788477,-0.059251869617124864
26,260.0,-0.2887847227342377,-0.0635001773671155
27,270.0,-0.28881481637201034,-0.06775043616657044
28,280.0,-0.2888652448397188,-0.07199991515957238
29,290.0,-0.28893686515425016,-0.076247871508424
30,300.0,-0.289032479709684,-0.08049643766446668
31,310.0,-0.2891552714056773,-0.08475057632470191
32,320.0,-0.2893025509106375,-0.08901689115575058
33,330.0,-0.2894809794408092,-0.09330325299715593
34,340.0,-0.2896923411135134,-0.09761737533822926
35,350.0,-0.2899363215057532,-0.10196624768865989
36,360.0,-0.2902148300010403,-0.10635543625090588
37,370.0,-0.2905368668835696,-0.11078905740330097
38,380.0,-0.29089598222443064,-0.11527003996977009
39,390.0,-0.29130621935521583,-0.11980022583031072
40,400.0,-0.2917611926034453,-0.12438071673160545
41,410.0,-0.29226553281202095,-0.129012031794281
42,420.0,-0.2928282894621368,-0.13369429870117672
43,430.0,-0.29344790649749,-0.13842735903724462
44,440.0,-0.29413198654933753,-0.1432108606640071
45,450.0,-0.29488126035893797,-0.14804431433093257
46,460.0,-0.2956985142068195,-0.15292714242146155
47,470.0,-0.29658535112767814,-0.15785870431170979
48,480.0,-0.29754785635963144,-0.16283831983018
49,490.0,-0.2985920282509723,-0.16786528644627455
50,500.0,-0.29971523534122646,-0.17293889004566598
51,510.0,-0.30092033525045925,-0.17805840984307533
52,520.0,-0.3022121296400749,-0.18322312035996416
53,530.0,-0.30358894410025206,-0.18843232724964004
54,540.0,-0.3050563220202256,-0.19368532503746153
55,550.0,-0.30660843617345174,-0.19898140658844068
56,560.0,-0.3082422535689445,-0.2043199015477452
57,570.0,-0.30996665621158703,-0.2097001430719177
58,580.0,-0.31176757695505797,-0.21512148116630903
59,590.0,-0.3136431292456795,-0.22058327933026062
60,600.0,-0.31559417434922765,-0.22608491611761727
61,610.0,-0.3176027069288093,-0.23162575868813776
62,620.0,-0.31967086927910515,-0.23720526440400272
63,630.0,-0.3217848102866375,-0.24282283447332004
64,640.0,-0.3239335465853451,-0.24847790772828007
65,650.0,-0.32611066124446636,-0.2541699361027441
66,660.0,-0.32830538989540187,-0.25989838650518304
67,670.0,-0.3304943731334044,-0.26566273830114323
68,680.0,-0.3326772905347785,-0.27146248589991784
69,690.0,-0.33485189886713607,-0.27729713392895233
70,700.0,-0.3370108319377776,-0.2831662024229824
71,710.0,-0.33912543215415636,-0.2890692225892834
72,720.0,-0.34118475589488867,-0.29500573517236217
73,730.0,-0.3432290838949603,-0.30097529616110025
74,740.0,-0.3452724178203202,-0.30697746942705717
75,750.0,-0.3473247437578366,-0.3130118318010114
76,760.0,-0.34937642180110706,-0.3190779675184626
77,770.0,-0.35143452432537514,-0.32517547556804294
78,780.0,-0.3535030061661859,-0.331303959204999
79,790.0,-0.3555716578512634,-0.3374630351713339
80,800.0,-0.3576367431462526,-0.343652327440539
81,810.0,-0.27978802225933563,-0.3498715561581266
82,820.0,-0.2537564714086104,-0.35612019681393303
83,830.0,-0.25472327128091105,-0.3623979796159601
84,840.0,-0.3659828062750309,-0.36870456166497123
85,850.0,-0.3681078331030617,-0.37503960881953036
86,860.0,-0.25700708821750917,-0.3814027923240211
87,870.0,-0.2576137480252338,-0.3877937954662865
88,880.0,-0.2581615725027244,-0.3942123029739101
89,890.0,-0.2586580527528215,-0.40065800868516066
90,900.0,-0.2591094815375198,-0.4071306153006815
91,910.0,-0.25952134322803494,-0.413629828857087
92,920.0,-0.2598979992260332,-0.420155361624837
93,930.0,-0.2602431155725988,-0.42670693398584747
94,940.0,-0.26056005776439295,-0.4332842699940365
95,950.0,-0.26085138656121154,-0.43988710197719194
96,960.0,-0.2611193739448149,-0.4465151631290794
97,970.0,-0.26136605536861707,-0.45316819914138273
98,980.0,-0.2615931482491238,-0.45984595322988736
99,990.0,-0.26180214941583846,-0.46654817819322064
100,1000.0,,
