,temperature,A15--Cr3Si a=5.4305,A15--Cr3Si a=8.0701
0,0.0,0.0,0.0
1,10.0,0.308791194226684,0.009460768498815894
2,20.0,2.555258330148813,0.03460741396315336
3,30.0,6.425022922895976,0.09253883029156515
4,40.0,10.178334729070796,0.2286039292767724
5,50.0,13.233340211010374,0.45131264142298866
6,60.0,15.577835797032836,0.7516421408839404
7,70.0,17.347279712856608,1.1225021184447344
8,80.0,18.685047807026052,1.561933544298579
9,90.0,19.706609450653826,2.061880910303069
10,100.0,20.497141318182386,2.612724301222255
11,110.0,21.117687445514413,3.2147703677979664
12,120.0,21.611720723189304,3.8423561350927953
13,130.0,22.010339628266756,4.492779518017228
14,140.0,22.33603383171632,5.1447394949437655
15,150.0,22.605266757322184,5.789390069323914
16,160.0,22.830223202546073,6.430405064878153
17,170.0,23.02007378115587,7.039318045700059
18,180.0,23.181768957097223,7.645448589396665
19,190.0,23.32067367892238,8.223001846710964
20,200.0,23.44095251870699,8.76222534346515
21,210.0,23.545883821302816,9.288276122652071
22,220.0,23.638076432435344,9.787485533963771
23,230.0,23.719586588499304,10.254144293268919
24,240.0,23.792124525035057,10.696595347495172
25,250.0,23.85705116790384,11.123514163166424
26,260.0,23.91548562890862,11.530830903937435
27,270.0,23.968363470047017,11.929349053177704
28,280.0,24.016450943612192,12.288585953109695
29,290.0,24.060400169900635,12.617658550580767
30,300.0,24.100751379097154,12.969459574158337
31,310.0,24.137964891454704,13.317203825411392
32,320.0,24.172431176307768,13.626023887202221
33,330.0,24.204473751170443,13.923429547812363
34,340.0,24.23438480668546,14.21491577359751
35,350.0,24.26241241766032,14.378149859241306
36,360.0,24.288764120470244,14.700489167257349
37,370.0,24.313626153784334,15.07277470243315
38,380.0,24.337155054001375,15.237269878982337
39,390.0,24.35949495003495,15.47613999344027
40,400.0,24.380759754418147,15.683610685659206
41,410.0,24.40107046489369,15.894318068793385
42,420.0,24.42050585784843,16.165417966235932
43,430.0,24.439142058141396,16.389580896921284
44,440.0,24.457095681199753,16.52750153048677
45,450.0,24.474376968078076,16.74693513051987
46,460.0,24.49106502764843,16.96396092500065
47,470.0,24.5072430237705,17.074518814695054
48,480.0,24.52289923613016,17.29196077512213
49,490.0,24.538114253583753,17.49285347615418
50,500.0,24.552907099080034,17.638774416924175
51,510.0,24.567320413735708,17.845692948942133
52,520.0,24.581384509271775,17.954129786415713
53,530.0,24.595111163703166,18.06777725471093
54,540.0,24.608529864894717,18.22492526285855
55,550.0,24.6216655371749,18.350140688615884
56,560.0,24.634539530182042,18.51440720108222
57,570.0,24.64716567970027,18.70733786773555
58,580.0,24.65957460749637,18.881696124985243
59,590.0,24.67174657729512,18.955230412379485
60,600.0,24.683724686308288,19.04005024144284
61,610.0,24.69550322672361,19.202362105440482
62,620.0,24.707083804193044,19.32498243198771
63,630.0,24.718488855811874,19.40752872658847
64,640.0,24.729746678721487,19.454342691856414
65,650.0,24.740848380559726,19.61379354934934
66,660.0,24.751794286452505,19.713252111199235
67,670.0,24.762569280736948,19.762587111701198
68,680.0,24.77319667683756,19.94338203390183
69,690.0,24.783730652327986,19.900479089845547
70,700.0,24.79412605812066,20.065993461699914
71,710.0,24.804392593678944,20.387573472788997
72,720.0,24.814552400028123,20.381379544979794
73,730.0,24.824551906284682,20.399002224391666
74,740.0,24.834426746165985,20.248031394917135
75,750.0,24.844225282326004,20.592383838371983
76,760.0,24.85390582205987,20.65833268942848
77,770.0,24.863495211199982,20.667875414085056
78,780.0,24.872945494944112,20.923700856768196
79,790.0,24.882304080176464,20.78737025826804
80,800.0,24.891584358259966,20.892148160053434
81,810.0,24.90074781847985,20.938741821197077
82,820.0,24.909784136610522,21.165317750000973
83,830.0,24.918731171031176,21.18073120923364
84,840.0,24.92761563384125,21.168376877655525
85,850.0,24.936370226617488,21.07585224005608
86,860.0,24.945060586924267,21.35130005865905
87,870.0,24.95364068209993,21.52306398945904
88,880.0,24.96213014434144,21.26449421930581
89,890.0,24.97053926940928,21.417237952483024
90,900.0,24.978834682661933,21.586189125122964
91,910.0,24.98701398696529,21.529545581464294
92,920.0,24.99513863621477,21.439946502657964
93,930.0,25.003211634187906,21.93098489426937
94,940.0,25.01113911803844,21.944476116351783
95,950.0,25.018979811341698,21.70275876071754
96,960.0,25.02674648483324,21.86624109042003
97,970.0,25.03445820287944,21.72125245686802
98,980.0,25.042040697855573,21.02432757903441
99,990.0,25.049524666366988,21.353809207145414
100,1000.0,,
