calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6c6fe168-abd5-49ce-9f21-76896762961d,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A1--Cu--fcc,A1--Cu--fcc,4.247526966253793,4.247526966253793,4.247526966253793,90.0,90.0,90.0,1e-08,negative,192.482,364.900,364.900,-0.000,0.000,-0.000,364.900,192.482,364.900,0.000,0.000,-0.000,364.900,364.900,192.482,-0.000,0.000,-0.000,-0.000,-0.000,0.000,61.791,0.000,0.000,-0.000,-0.000,0.000,-0.000,61.791,-0.000,-0.000,0.000,-0.000,-0.000,0.000,61.791
8c389da6-2971-4d75-b1cb-39f1dc8a82a6,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A1--Cu--fcc,A1--Cu--fcc,4.8086161306442925,4.8086161306442925,4.8086161306442925,90.0,90.0,90.0,1e-08,negative,210.276,76.485,76.485,-0.000,-0.000,-0.000,76.485,210.276,76.485,-0.000,-0.000,-0.000,76.485,76.485,210.276,-0.000,0.000,-0.000,-0.000,0.000,0.000,77.728,-0.000,-0.000,0.000,-0.000,0.000,-0.000,77.728,-0.000,0.000,0.000,-0.000,-0.000,-0.000,77.728
531d3cad-8374-4662-a528-e66df1046215,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A1--Cu--fcc,A1--Cu--fcc,7.074543441611681,7.074543441611681,7.074543441611681,90.0,90.0,90.0,1e-08,negative,1969.793,984.984,984.984,-0.000,-0.000,-0.000,984.984,1969.793,984.984,-0.000,-0.000,-0.000,984.984,984.984,1969.793,-0.000,-0.000,-0.000,-0.000,0.000,0.000,984.979,-0.000,-0.000,0.000,-0.000,0.000,-0.000,984.979,-0.000,0.000,0.000,-0.000,-0.000,-0.000,984.979
d0e019a2-2f05-4e32-8beb-d3ce79d59119,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A1--Cu--fcc,mp-1008669,4.532761197856149,4.532761197856149,4.532761197856149,90.0,90.0,90.0,1e-08,negative,-324.386,-93.483,-93.483,0.000,-0.000,0.000,-93.483,-324.386,-93.483,0.000,0.000,0.000,-93.483,-93.483,-324.386,0.000,-0.000,0.000,0.000,-0.000,-0.000,-70.203,0.000,0.000,-0.000,0.000,-0.000,0.000,-70.203,0.000,-0.000,-0.000,0.000,0.000,0.000,-70.203
6c6fe168-abd5-49ce-9f21-76896762961d,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A1--Cu--fcc,A1--Cu--fcc,4.247526966253793,4.247526966253793,4.247526966253793,90.0,90.0,90.0,1e-08,positive,192.482,364.899,364.899,-0.000,-0.000,0.000,364.899,192.482,364.899,0.000,-0.000,0.000,364.899,364.899,192.482,0.000,-0.000,0.000,0.000,0.000,-0.000,61.791,-0.000,0.000,0.000,0.000,-0.000,0.000,61.791,0.000,0.000,-0.000,0.000,0.000,-0.000,61.791
8c389da6-2971-4d75-b1cb-39f1dc8a82a6,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A1--Cu--fcc,A1--Cu--fcc,4.8086161306442925,4.8086161306442925,4.8086161306442925,90.0,90.0,90.0,1e-08,positive,210.276,76.485,76.485,0.000,0.000,0.000,76.485,210.276,76.485,0.000,0.000,-0.000,76.485,76.485,210.276,0.000,0.000,0.000,0.000,0.000,-0.000,77.728,0.000,-0.000,-0.000,0.000,-0.000,0.000,77.728,0.000,-0.000,-0.000,-0.000,0.000,0.000,77.728
531d3cad-8374-4662-a528-e66df1046215,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A1--Cu--fcc,A1--Cu--fcc,7.074543441611681,7.074543441611681,7.074543441611681,90.0,90.0,90.0,1e-08,positive,1969.792,984.983,984.983,0.000,0.000,0.000,984.983,1969.792,984.983,0.000,0.000,0.000,984.983,984.983,1969.792,0.000,0.000,0.000,0.000,-0.000,-0.000,984.979,0.000,0.000,-0.000,0.000,-0.000,0.000,984.979,0.000,-0.000,-0.000,0.000,0.000,0.000,984.979
d0e019a2-2f05-4e32-8beb-d3ce79d59119,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A1--Cu--fcc,mp-1008669,4.532761197856149,4.532761197856149,4.532761197856149,90.0,90.0,90.0,1e-08,positive,-324.386,-93.483,-93.483,-0.000,-0.000,0.000,-93.483,-324.386,-93.483,-0.000,-0.000,-0.000,-93.483,-93.483,-324.386,-0.000,-0.000,0.000,-0.000,0.000,0.000,-70.203,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-70.203,0.000,0.000,0.000,-0.000,0.000,-0.000,-70.203
01faa8f5-eaa2-4c1a-a401-0c4035e5e8e2,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A1--Cu--fcc,A1--Cu--fcc,4.247526966253793,4.247526966253793,4.247526966253793,90.0,90.0,90.0,1e-07,negative,192.486,364.903,364.903,-0.000,0.000,-0.000,364.903,192.486,364.903,-0.000,0.000,-0.000,364.903,364.903,192.486,-0.000,0.000,-0.000,0.000,0.000,0.000,61.791,0.000,-0.000,0.000,0.000,0.000,-0.000,61.791,-0.000,0.000,0.000,0.000,-0.000,0.000,61.791
33db44e4-3429-4811-9012-710ee190d9a1,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A1--Cu--fcc,A1--Cu--fcc,4.8086161306442925,4.8086161306442925,4.8086161306442925,90.0,90.0,90.0,1e-07,negative,210.276,76.485,76.485,-0.000,-0.000,0.000,76.485,210.276,76.485,-0.000,-0.000,0.000,76.485,76.485,210.276,-0.000,0.000,-0.000,-0.000,0.000,0.000,77.728,-0.000,0.000,0.000,-0.000,0.000,-0.000,77.728,-0.000,0.000,0.000,-0.000,-0.000,-0.000,77.728
a6a1368b-f06e-4ec9-8742-6318a7bc2394,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A1--Cu--fcc,A1--Cu--fcc,7.074543441611681,7.074543441611681,7.074543441611681,90.0,90.0,90.0,1e-07,negative,1969.794,984.984,984.984,-0.000,-0.000,-0.000,984.984,1969.794,984.984,-0.000,-0.000,-0.000,984.984,984.984,1969.794,-0.000,-0.000,-0.000,-0.000,0.000,0.001,984.979,-0.000,-0.000,0.000,-0.000,0.001,-0.000,984.979,-0.000,0.000,0.001,-0.000,-0.000,-0.000,984.979
e9a5a72b-454c-4c68-8c72-c6badacbbb5e,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A1--Cu--fcc,mp-1008669,4.532761197856149,4.532761197856149,4.532761197856149,90.0,90.0,90.0,1e-07,negative,-324.386,-93.483,-93.483,0.000,0.000,-0.000,-93.483,-324.386,-93.483,0.000,-0.000,-0.000,-93.483,-93.483,-324.386,0.000,0.000,0.000,-0.000,-0.000,-0.000,-70.203,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-70.203,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-70.203
