key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
844d6404-144c-4f18-8428-7a1a7daac161,D0_3--BiF3,D0_3--BiF3,dynamic,False,-6.088949732531561,-6.088949732531561,6.537658674993963,6.537658674993963,6.537658674993963,90.0,90.0,90.0
217b8a58-0430-4dfc-b936-58cbd7708782,D0_3--BiF3,D0_3--BiF3,box,False,-6.088949732526624,-6.088949732526624,6.5376586753658765,6.5376586753658765,6.5376586753658765,90.0,90.0,90.0
cb8c08c4-e36b-47ff-999f-8cb8f5b7d132,D0_3--BiF3,D0_3--BiF3,static,False,-6.088949732523062,-6.088949732523062,6.537658675365864,6.537658675365864,6.537658675365864,90.0,90.0,90.0
54732e04-58bf-4869-93ce-59f0a73c3cb2,D0_3--BiF3,oqmd-313964,dynamic,False,-6.0889497325227495,-6.0889497325227495,6.537658675365866,6.537658675365866,6.537658675365866,90.0,90.0,90.0
06ae9711-08cb-4865-87df-83aadd4da128,D0_3--BiF3,oqmd-313964,box,False,-6.088949731992999,-6.088949731992999,6.537658675499077,6.537658675499077,6.537658675499077,90.0,90.0,90.0
78d92129-7dae-4996-8143-fc6877bc27b6,oqmd-303422,oqmd-303422,dynamic,True,-6.021967136515624,-6.021967136515624,3.2316993811897694,4.6741487849720516,9.150871741192482,90.0,90.0,90.0
ec669ac0-eae5-4596-bc81-548281f72a39,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-6.010106520724748,-6.010106520724748,4.668278610091129,4.668278610091129,3.1710671986380454,90.0,90.0,90.0
0efc18ba-d557-41a8-bdd9-b05edce328e0,L1_2--AuCu3,oqmd-344809,dynamic,True,-6.010106520724499,-6.010106520724499,4.668278610091129,4.668278610091129,3.1710671986380463,90.0,90.0,90.0
3e1bf8c1-cdf4-4329-a60d-8edfe806d500,oqmd-320323,oqmd-320323,dynamic,False,-5.990227997009436,-5.990227997009436,6.028668152513374,6.028668152513374,4.604263764200244,90.0,90.0,119.99999999999999
2e60e439-1254-4200-b8ec-381e6988d77a,oqmd-320323,oqmd-320323,box,False,-5.979725422697187,-5.979725422697187,6.020380607560458,6.020380607560458,4.614411547013961,90.0,90.0,120.00000000000001
182c6f0d-c780-4877-880e-5b21c9e8ae13,A15--Cr3Si,A15--Cr3Si,dynamic,True,-5.946863752110999,-5.946863752110999,5.166787356903171,5.17220360326768,51.8057689080499,88.00541682216374,88.67469667233286,89.98801565636217
e4297039-1d24-4cbe-b398-66548e618db2,oqmd-303422,oqmd-303422,box,False,-5.936408985335125,-5.936408985335125,4.112771741281534,4.112771741281534,8.413891824492891,90.0,90.0,90.0
d7a1b555-0d12-4597-bbcf-8ba9d21e365b,A15--Cr3Si,A15--Cr3Si,box,False,-5.932432971435625,-5.932432971435625,5.159085713050897,5.159085713050897,5.159085713050897,90.0,90.0,90.0
c7f6f5be-483c-4673-82fb-61157b21d731,A15--Cr3Si,A15--Cr3Si,static,False,-5.932432971403248,-5.932432971403248,5.159085713191956,5.159085713191956,5.159085713191956,90.0,90.0,90.0
541e9cd4-7911-466c-92ca-6a10e1fb888c,L1_2--AuCu3,oqmd-344809,static,True,-5.88020999859625,-5.88020999859625,5.340591278052711,5.9514978370109874,4.579361759224784,90.0,90.0,90.0
a3880d28-4842-4aed-9e18-1b24c8a024c3,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.857882015016499,-5.857882015016499,4.1669346160894865,4.1669346160894865,4.1669346160894865,90.0,90.0,90.0
a2e0e359-19b9-4711-b107-e73609f0ed1b,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.857882015009249,-5.857882015009249,4.166934616089397,4.166934616089397,4.166934616089397,90.0,90.0,90.0
c5e2a354-23ce-491a-bec6-9784fa5a252e,L1_2--AuCu3,oqmd-344809,box,False,-5.857882014938499,-5.857882014938499,4.166934616085487,4.166934616085487,4.166934616085487,90.0,90.0,90.0
ca4ea694-2496-496f-b642-e7fbacfd70bd,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.5845546957951999,-0.5845546957951999,8.989244754304526,8.989244754304526,8.989244754304526,90.0,90.0,90.0
b171a3a2-e80d-4a75-91c8-78605dd165fd,A15--Cr3Si,A15--Cr3Si,static,False,-0.5845546957951749,-0.5845546957951749,8.989244754304524,8.989244754304524,8.989244754304524,90.0,90.0,90.0
2990fce5-639b-4ee0-81f6-5b4ab8a71101,A15--Cr3Si,A15--Cr3Si,box,False,-0.5845546957951374,-0.5845546957951374,8.989244754394914,8.989244754394914,8.989244754394914,90.0,90.0,90.0
bfd36f7d-efa0-4100-b5b7-2ff77acafe04,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.5736598995469249,-0.5736598995469249,6.289288228723808,6.289288228723808,6.289288228723808,90.0,90.0,90.0
bd260c21-7479-4c2d-acf3-a3f8f5a793e8,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.5600383187538499,-0.5600383187538499,7.652670829116477,7.652670829116477,7.652670829116477,90.0,90.0,90.0
1f629a62-cab6-4e35-b0a7-87f55813edbb,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.5600383187530249,-0.5600383187530249,7.652670829116477,7.652670829116477,7.652670829116477,90.0,90.0,90.0
1aa592ea-1f64-48b5-bb13-4f94f9259e53,D0_3--BiF3,D0_3--BiF3,box,False,-0.3699989908154312,-0.3699989908154312,12.479712841411393,12.479712841411393,12.479712841411393,90.0,90.0,90.0
4accf418-a2d1-42fd-a2b1-ce5aac7beb1f,D0_3--BiF3,D0_3--BiF3,box,False,-0.34838100557833124,-0.34838100557833124,11.141602706663969,11.141602706663969,11.141602706663969,90.0,90.0,90.0
53a5a5f9-dc26-4b12-9afe-55b8610e49cf,A15--Cr3Si,A15--Cr3Si,box,False,-0.1548554754299125,-0.1548554754299125,10.978966596362111,10.978966596362111,10.978966596362111,90.0,90.0,90.0
567f33cf-6d37-4949-8bf8-6832ef1894bc,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.15485547542981248,-0.15485547542981248,10.978966596360886,10.978966596360886,10.978966596360886,90.0,90.0,90.0
8d5fc812-f9ec-4d80-8dfa-b1352ad69932,A15--Cr3Si,A15--Cr3Si,static,False,-0.15485547542981248,-0.15485547542981248,10.978966596360884,10.978966596360884,10.978966596360884,90.0,90.0,90.0
