,temperature,B1--NaCl--rock-salt a=11.0109,B2--CsCl a=3.3739,B2--CsCl a=6.3595,B3--ZnS--cubic-zinc-blende a=11.6902,B3--ZnS--cubic-zinc-blende a=12.6983,mp-1178856 a=5.6187
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.291790857752921,0.5400898900404631,0.4958578710954013,-2556.129992334237,6.146892180200923,0.4011985002827455
2,20.0,5.185447066144914,3.2960995946950096,1.9833435540855846,-160.72026485999186,10.297667887772931,2.613286588453861
3,30.0,8.014256924338337,7.502920797253887,3.986377634736228,34.65138641115021,15.277551174307757,5.770143511665369
4,40.0,10.87329819807513,11.34941117387236,6.090463993952544,37.34874297556138,19.51300475365321,8.972993077553522
5,50.0,13.480338550176523,14.320062388860949,8.200381537752394,32.07224703523042,22.916202215960354,11.800035359665328
6,60.0,15.624673598936486,16.503835777068254,10.240439893824009,28.448542544348907,25.634813705080017,14.130984011842353
7,70.0,17.303048634452313,18.10216998538245,12.123091238935569,26.418036221820714,27.72859654094053,15.993243172905677
8,80.0,18.627393670825526,19.28802221203953,13.795021643540775,25.31367633000158,29.21407886570414,17.464003104490143
9,90.0,19.637329241067086,20.186214458908236,15.242862271988916,24.748701722890786,30.10683189261632,18.624714597085216
10,100.0,20.50487132264304,20.882702562624864,16.478677068039964,24.510887424927933,30.442119655710677,19.54523340692424
11,110.0,21.19845069249624,21.43572586828476,17.5260731139787,24.446698010906893,30.314042031211947,20.280860836525687
12,120.0,21.64381709707755,21.885301422822064,18.412127579131475,24.482376662962384,29.821008820934917,20.87391270577075
13,130.0,22.07212968425424,22.259061294041814,19.16269083899379,24.581437554942397,29.073033899911447,21.35636797326387
14,140.0,22.495832907817043,22.57669039562709,19.80036638598509,24.707276192354183,28.180092678430288,21.75235045839944
15,150.0,22.78745893571621,22.852098156877425,20.34422639506456,24.858634050377066,27.23474420948079,22.080110381337494
16,160.0,23.038010965862348,23.095239014823928,20.81040472813785,25.003936638402248,26.299862764671065,22.353544991287947
17,170.0,23.303493604541373,23.31366445835482,21.212063577219602,25.15070089561634,25.419832153080126,22.583342635462174
18,180.0,23.566679815555595,23.51267686076747,21.5596957937009,25.30577246378297,24.624924094004484,22.777778684985655
19,190.0,23.664335403121576,23.696336637963395,21.862165594870692,25.406977305930145,23.926640599269064,22.943324162390294
