calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
805ebb00-ed77-4c2e-b030-1b86fa35b675,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.5355827117354695,5.5355827117354695,5.5355827117354695,90.0,90.0,90.0,1e-08,negative,231.702,10.108,10.108,-0.000,-0.000,0.000,10.108,231.702,10.108,-0.000,-0.000,0.000,10.108,10.108,231.702,-0.000,-0.000,0.000,0.000,-0.000,-0.000,25.704,-0.000,0.000,0.000,-0.000,-0.000,0.000,25.704,0.000,0.000,-0.000,-0.000,0.000,-0.000,25.704
61824655-38ae-4d9e-bd88-36c80d12aa22,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.010902523650563,11.010902523650563,11.010902523650563,90.0,90.0,90.0,1e-08,negative,86.113,-0.123,-0.123,-0.000,-0.000,-0.000,-0.123,86.113,-0.123,-0.000,-0.000,0.000,-0.123,-0.123,86.113,0.000,0.000,-0.000,0.000,-0.000,0.000,0.057,-0.000,0.000,-0.000,0.000,0.000,0.000,0.057,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.057
9afd8c42-1460-4a8d-af56-8aabde5feeba,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.03107317351249,9.03107317351249,9.03107317351249,90.0,90.0,90.0,1e-08,negative,1391.729,-27.782,-27.782,-0.000,0.000,0.000,-27.782,1391.729,-27.782,0.000,-0.000,-0.000,-27.782,-27.782,1391.729,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.150,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.150,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.150
805ebb00-ed77-4c2e-b030-1b86fa35b675,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.5355827117354695,5.5355827117354695,5.5355827117354695,90.0,90.0,90.0,1e-08,positive,231.702,10.108,10.108,-0.000,0.000,-0.000,10.108,231.702,10.108,0.000,0.000,-0.000,10.108,10.108,231.702,0.000,0.000,-0.000,-0.000,0.000,0.000,25.704,-0.000,-0.000,-0.000,0.000,0.000,-0.000,25.704,-0.000,-0.000,0.000,0.000,-0.000,0.000,25.704
61824655-38ae-4d9e-bd88-36c80d12aa22,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.010902523650563,11.010902523650563,11.010902523650563,90.0,90.0,90.0,1e-08,positive,86.113,-0.123,-0.123,0.000,-0.000,-0.000,-0.123,86.113,-0.123,-0.000,0.000,-0.000,-0.123,-0.123,86.113,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.057,0.000,0.000,0.000,-0.000,-0.000,0.000,0.057,0.000,0.000,-0.000,-0.000,0.000,0.000,0.057
9afd8c42-1460-4a8d-af56-8aabde5feeba,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.03107317351249,9.03107317351249,9.03107317351249,90.0,90.0,90.0,1e-08,positive,1391.728,-27.782,-27.782,-0.000,0.000,0.000,-27.782,1391.728,-27.782,0.000,-0.000,0.000,-27.782,-27.782,1391.728,-0.000,-0.000,0.000,0.000,0.000,0.000,0.150,0.000,-0.000,0.000,0.000,0.000,0.000,0.150,0.000,0.000,0.000,0.000,-0.000,-0.000,0.150
b127cd84-ef26-4534-8834-444d71f1e067,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.5355827117354695,5.5355827117354695,5.5355827117354695,90.0,90.0,90.0,1e-07,negative,231.702,10.108,10.108,0.000,-0.000,0.000,10.108,231.702,10.108,0.000,0.000,0.000,10.108,10.108,231.702,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.704,-0.000,0.000,-0.000,-0.000,-0.000,0.000,25.704,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.704
808ccaa6-ff65-4d69-87d9-d3bfc0080503,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.010902523650563,11.010902523650563,11.010902523650563,90.0,90.0,90.0,1e-07,negative,86.113,-0.123,-0.123,0.000,0.000,0.000,-0.123,86.113,-0.123,0.000,0.000,0.000,-0.123,-0.123,86.113,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.057,0.000,0.000,0.000,0.000,-0.000,0.000,0.057,0.000,0.000,-0.000,0.000,-0.000,0.000,0.057
853f754d-5b61-4919-b558-2d90509397c1,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.03107317351249,9.03107317351249,9.03107317351249,90.0,90.0,90.0,1e-07,negative,1391.730,-27.782,-27.782,0.000,0.000,0.000,-27.782,1391.730,-27.782,0.000,0.000,0.000,-27.782,-27.782,1391.730,0.000,0.000,0.000,0.000,0.000,-0.000,0.150,0.000,0.000,0.000,0.000,-0.000,-0.000,0.150,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.150
b127cd84-ef26-4534-8834-444d71f1e067,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.5355827117354695,5.5355827117354695,5.5355827117354695,90.0,90.0,90.0,1e-07,positive,231.702,10.108,10.108,0.000,0.000,-0.000,10.108,231.702,10.108,0.000,-0.000,-0.000,10.108,10.108,231.702,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.704,0.000,-0.000,0.000,0.000,0.000,-0.000,25.704,-0.000,0.000,0.000,0.000,0.000,0.000,25.704
