,temperature,A1--Cu--fcc a=6.0902,A1--Cu--fcc a=6.6914,A1--Cu--fcc a=7.6755,A15--beta-W a=4.9955,A15--beta-W a=9.2488,A2--W--bcc a=3.1491,A2--W--bcc a=5.4435,A2--W--bcc a=6.2684,A3--Mg--hcp a=4.3064,A4--C--dc a=4.1308,A4--C--dc a=10.9320,A4--C--dc a=12.5393,A5--beta-Sn a=8.9307,A5--beta-Sn a=10.5140,A7--alpha-As a=9.2214,Ah--alpha-Po--sc a=4.7332,Ah--alpha-Po--sc a=5.4291,mp-1190217 a=7.7139,oqmd-1214811 a=9.7252
0,0.0,0.052619786300696796,-0.488341015560052,-1.1152063416785902,-6.572634802638879,-0.8859026335197462,-6.84867858755503,-0.8706099391981754,-0.7751470978493002,0.05264293955560216,-4.298162634100661,-0.17058558445462532,-0.4075929617632567,-0.489307825896084,-0.597397124335676,-0.3066212072311076,-0.25290433327988654,-0.5974821732449443,-6.401266580539611,-6.645892318033197
1,10.0,0.052617811226160965,-0.488342759201352,-1.1151950962272492,-6.572641570392003,-0.8859073202560491,-6.848678802780884,-0.8706118202090849,-0.7751552283048612,0.052642372054156325,-4.298162800158128,-0.17080833924643823,-0.4078440937658213,-0.4893174705127834,-0.5974449921754132,-0.30701483518158246,-0.2529536566227357,-0.5975361601508655,-6.401269039711976,-6.645895968443066
2,20.0,0.052624142867893096,-0.48835283189000744,-1.1151504207149499,-6.572703822578056,-0.8859595202775935,-6.848681179551261,-0.870641692402422,-0.7752212214607984,0.052652534662857464,-4.298166598844252,-0.17150220493031978,-0.4085047842982084,-0.4893981257959707,-0.5976572772458913,-0.3079644658995477,-0.25312024819366746,-0.5977525193281219,-6.401293695830535,-6.645919999354745
3,30.0,0.052653372919064446,-0.4883929185327395,-1.1151178550322667,-6.572866693975987,-0.8861504825832437,-6.848693635511532,-0.870753899307247,-0.7754226622141422,0.05268810768316055,-4.298183637368253,-0.17260535707523117,-0.40945493550012235,-0.4896262726395604,-0.5980810801211731,-0.3092920734993376,-0.2534002096035972,-0.5981808380908187,-6.401380937641749,-6.645995908838475
4,40.0,0.0526976843464022,-0.48848295829272986,-1.1151740547990514,-6.573166593787172,-0.8865515764449602,-6.848739167608675,-0.8710051466706931,-0.7758265582978761,0.05274149183755171,-4.298241480252397,-0.17412051093821726,-0.4106899715004198,-0.49005969614791706,-0.5987558284553389,-0.31096307187371103,-0.25380493584075725,-0.598862056013027,-6.40157541433547,-6.646164196212265
5,50.0,0.05273863193297816,-0.48863299328411597,-1.1153838484957053,-6.573632953962782,-0.8871955666957007,-6.8488535026622595,-0.8714404996898507,-0.7764730838998352,0.05279426715785998,-4.298372799783264,-0.17603651774214737,-0.41221861174917696,-0.49073290380133444,-0.5997066224853923,-0.31296824766529513,-0.25435182327734546,-0.5998208926452064,-6.401913262644662,-6.646461027861883
6,60.0,0.052757102071036927,-0.48884844307461456,-1.1157866985319593,-6.574283883267277,-0.888089912580729,-6.849071211305937,-0.8720865890806355,-0.7773773447080627,0.05282709136743901,-4.2986052805067345,-0.17831842109934654,-0.4140378815170335,-0.49166046360282023,-0.6009389744837134,-0.31529701515179154,-0.2550591061718207,-0.6010630555323662,-6.402418642379768,-6.646912625671956
7,70.0,0.05273630112388916,-0.4891335597612767,-1.1164010692660333,-6.575127631620715,-0.8892288566151151,-6.84941812560142,-0.8729546299645562,-0.7785385090211977,0.05282282815830862,-4.298963170817965,-0.18092024056835787,-0.41613628470011227,-0.49284364044678647,-0.6024457422890196,-0.317935841033822,-0.25594186142817976,-0.6025812379418406,-6.403104925055602,-6.647534963960973
8,80.0,0.052662321583355216,-0.4894919116722078,-1.1172320087270549,-6.5761655311137,-0.8906009015068239,-6.8499106437244475,-0.8740457201461023,-0.7799475070275208,0.0527672602166462,-4.29945416342512,-0.18379366511877848,-0.41849879758369785,-0.49427605435659294,-0.6042134847688216,-0.32087025723218754,-0.25701093801504005,-0.6043616893727758,-6.403977493462742,-6.648335820103968
9,90.0,0.0525241872690817,-0.4899261060499341,-1.1182768404726855,-6.577394534996614,-0.8921926817409866,-6.85055762386637,-0.8753551307419822,-0.781591716802043,0.05264911495738147,-4.300091271804175,-0.186897516572867,-0.42110983746103076,-0.4959474595063111,-0.606226701034388,-0.32408613415963167,-0.25827225612023375,-0.6063888711163075,-6.405036345810504,-6.649317186617142
10,100.0,0.05231367619046246,-0.49044084027984086,-1.1195289704706861,-6.578809035420689,-0.8939905576932856,-6.851362590224612,-0.8768750515333853,-0.7834574475803293,0.0524599294400574,-4.30087822559586,-0.19019602667101435,-0.4239545567886003,-0.4978460627010184,-0.608469540853358,-0.32757013194277934,-0.25972767214373094,-0.6086467957840105,-6.4062781530629405,-6.650477302591187
11,110.0,0.05202491402360412,-0.4910416666426625,-1.1209799636481175,-6.580402078640385,-0.8959816007941828,-6.852325525299278,-0.8785963088273809,-0.7855311849590797,0.05219363944753526,-4.301813024813871,-0.19366241639657694,-0.42701933706124917,-0.499959696615934,-0.6109270255858823,-0.33130977342950196,-0.26137507017213546,-0.6111203472817464,-6.407697640093048,-6.65181209813229
12,120.0,0.05165409641525448,-0.4917333836358566,-1.1226205556371374,-6.582166126102346,-0.8981538783055067,-6.853444167436922,-0.880509301324021,-0.7878001447412466,0.05184626221668337,-4.302897260678803,-0.19727554482034096,-0.4302918935732788,-0.5022765360100552,-0.6135853726811314,-0.33529350784709316,-0.2632115192799679,-0.6137956528915739,-6.409288506746937,-6.653316178320492
13,130.0,0.05119704344150454,-0.4925199879371817,-1.12444160508485,-6.584093514841861,-0.900496522410427,-6.8547148936387226,-0.8826045438747416,-0.7902525128978466,0.05141547705109648,-4.304126825942198,-0.20102043376648607,-0.4337612135139174,-0.5047853872279706,-0.616432040326647,-0.33951062552130934,-0.2652319749493985,-0.61666006753739,-6.411044012230806,-6.654983501462804
14,140.0,0.050656644610143506,-0.4934060895435975,-1.1264340119502676,-6.586176718352268,-0.9029996171053021,-6.856133304879628,-0.8848729558080632,-0.7928774472873138,0.05089812745292838,-4.305497124859887,-0.204879824044687,-0.43741741399945605,-0.5074758239441526,-0.6194554671366294,-0.343951044040078,-0.26743179509736237,-0.6197020709456554,-6.412957333984611,-6.656807756793945
15,150.0,0.0500312705396676,-0.4943972562475737,-1.1285895420762508,-6.58840852813589,-0.905654275615065,-6.857694613035939,-0.8873059316874977,-0.7956651047607387,0.05029828150308535,-4.307004645050539,-0.20884366569605897,-0.4412516218166898,-0.5103382216934086,-0.6226454732552166,-0.34860532267457395,-0.26980479808436214,-0.6229111719192064,-6.415021751120622,-6.658782642807363
16,160.0,0.04932182285907305,-0.49549675839328866,-1.1309000937741582,-6.590782099890035,-0.9084524132535826,-6.859393887154865,-0.8898954989348237,-0.7986065211781644,0.04961486942739825,-4.308643773849496,-0.21291897094951673,-0.4452558032150638,-0.5133637201048102,-0.6259927333170742,-0.3534647105517251,-0.27234554119228727,-0.6262781894426714,-6.417230813706253,-6.660902007363842
17,170.0,0.04852978392819069,-0.4967080721915678,-1.133358429847754,-6.5932910059028105,-0.9113867301475364,-6.8612262060811835,-0.8926342484567473,-0.801693550654798,0.04884914076501884,-4.3104165298930965,-0.21708381928758388,-0.44942273103474073,-0.5165441363595836,-0.6294887976009957,-0.3585206116912478,-0.27504755723214647,-0.6297945485653794,-6.419578372691945,-6.663159944634524
18,180.0,0.047656811507326376,-0.49803488771525056,-1.1359576359782504,-6.595929210938042,-0.9144505555283668,-6.863186759402908,-0.8955153122987809,-0.8049187701426986,0.0480030180695354,-4.3123075903344805,-0.2213370775320712,-0.4537457777115694,-0.5198720875092238,-0.6331260406147837,-0.3637649451987084,-0.2779055790521326,-0.6334526718173445,-6.4220586233949755,-6.665550805669945
19,190.0,0.04670704161092052,-0.4994781748448883,-1.1386914044868222,-6.598691106049556,-0.917637836022456,-6.865270900310786,-0.8985323568831355,-0.8082754179406244,0.047079758958957545,-4.314322408734231,-0.22567589378854788,-0.45821888698714835,-0.523340627822113,-0.6368975166298109,-0.36919072498972283,-0.2809149491235925,-0.6372454942465159,-6.4246660851818085,-6.668069291364652
20,200.0,0.045678674385255504,-0.5010408092246745,-1.1415539019275556,-6.601571441028676,-0.920943007068128,-6.867474182624417,-0.9016795213175892,-0.8117573091933808,0.046078228147822434,-4.316455648534033,-0.23009606851604608,-0.4628366196590103,-0.5269435332032743,-0.6407969930866639,-0.37479022480036833,-0.2840705707002174,-0.6411666493609555,-6.427395631389371,-6.670710353713458
21,210.0,0.04457974567110239,-0.5027243464481077,-1.1445396910911398,-6.6045653739109325,-0.9243609970796243,-6.869792368871863,-0.9049514120654766,-0.815358756925525,0.04500595760255893,-4.318673396041644,-0.23459513971879206,-0.4675936585569999,-0.5306748513822059,-0.6448185707246648,-0.38055645819272843,-0.2873670438712351,-0.645210350922394,-6.430242463509269,-6.673469296325264
22,220.0,0.04341121587315928,-0.5045299129354952,-1.147643690836552,-6.607668313002722,-0.9278871158719132,-6.8722214420359755,-0.9083429993889255,-0.8190745603504502,0.04386387478954444,-4.321039661630505,-0.23917089629789526,-0.472485311961323,-0.5345292789039813,-0.6489570103464339,-0.38648401725334786,-0.2907992698139406,-0.6493712613335909,-6.433202077536597,-6.676341672241713
23,230.0,0.0421762708878152,-0.5064574809067102,-1.1508613554239746,-6.6108760265922415,-0.9315170346395034,-6.874757598288231,-0.9118496563555195,-0.8228998992805399,0.042655013014107346,-4.323496650873112,-0.24381939921398638,-0.4775068731014108,-0.5385019230179674,-0.6532074471872263,-0.3925650351849964,-0.2943641373193435,-0.6536445023775959,-6.436270254118479,-6.679323323757157
24,240.0,0.04087570759156013,-0.5085090762972393,-1.1541882195032716,-6.614184579478433,-0.935246747169844,-6.877397241377371,-0.9154670693209952,-0.8268303390646669,0.04138017847182404,-4.3260498891964305,-0.24853910707584206,-0.48265453181873935,-0.5425883347840758,-0.6575653120600868,-0.39879589746060795,-0.29805693845367986,-0.6580254996270805,-6.439443053405251,-6.682410337210515
25,250.0,0.0395176250311514,-0.5106837806825479,-1.1576203403371463,-6.61759026771778,-0.939072536642623,-6.880136974784078,-0.919191213535352,-0.8308617639058926,0.040047061121651836,-4.328704526568044,-0.25332804789280594,-0.4879245138112808,-0.5467849055944813,-0.6620264832876984,-0.4051690049048453,-0.3018736830951617,-0.6625100601877885,-6.442716768061795,-6.685599039422184
26,260.0,0.038103528767985693,-0.5129813154073123,-1.1611538998001527,-6.621089599711706,-0.942990937590874,-6.8829735891569515,-0.9230183832624479,-0.8349903680288119,0.038657121220850965,-4.3314527980641735,-0.2581843686447339,-0.49331282318932745,-0.5510840960159832,-0.6665871492480928,-0.411678996076616,-0.30581055738089796,-0.6670943370825037,-6.446087922397799,-6.688885995388896
27,270.0,0.0366347143048795,-0.5154011269574788,-1.164785397996896,-6.624679381746208,-0.946998714734285,-6.885904054392332,-0.9269450845372391,-0.8392125599673924,0.037214000395481915,-4.334294236404997,-0.26310514989422734,-0.49881582035053984,-0.5554862805996614,-0.6712436326378798,-0.41832362723195327,-0.3098639119627599,-0.6717746306528853,-6.449553253520345,-6.692267945588205
28,280.0,0.03511976187371352,-0.5179431300377517,-1.1685115337450194,-6.628356557047174,-0.9510928505845313,-6.88892550680913,-0.9309680362193139,-0.8435250828843558,0.0357185730204453,-4.337224743781632,-0.2680906674831714,-0.5044305267696905,-0.5599863767858279,-0.6759926601415723,-0.42509517572253674,-0.3140302644866531,-0.6765477344222669,-6.453109708305374,-6.695741848168396
29,290.0,0.033560876378782134,-0.5206047011608107,-1.1723291759595225,-6.632118259976673,-0.955270504189292,-6.892035237942416,-0.9350842350076138,-0.8479247731671339,0.034180159163289044,-4.340242447675517,-0.27313852337728545,-0.5101532865953889,-0.5645812673647445,-0.6808311462723627,-0.43199002994294783,-0.318306263399455,-0.6814104583522317,-6.456754357589308,-6.69930479683729
30,300.0,0.031959840075974195,-0.5233856420383498,-1.1762355525684023,-6.6359618317646065,-0.9595290142813915,-6.8952306872929565,-0.9392907746846739,-0.8524087407558556,0.03259801663551229,-4.343344467370742,-0.27824715339255823,-0.5159821208622377,-0.5692677994796744,-0.685756111504612,-0.43900435958842116,-0.3226887139263552,-0.6863598154769271,-6.460484517327146,-6.702954081413082
31,310.0,0.03032660641408824,-0.5262846171745883,-1.1802278398134851,-6.639884726150411,-0.9638658738447898,-6.8985094271513185,-0.9435849636257161,-0.8569743454138232,0.030981482594182822,-4.3465285281211,-0.2834151893240754,-0.5219134761960479,-0.5740431762754621,-0.6907648621759735,-0.4461316230168702,-0.3271745390698276,-0.6913929690894904,-6.464297601352616,-6.706687111038353
32,320.0,0.02866434087556579,-0.5293001592568578,-1.1843034750488686,-6.643884563062486,-0.9682787193769795,-6.901869160396156,-0.9479643157841889,-0.8616189560491955,0.029333475769263314,-4.349793059723236,-0.2886412423779442,-0.5279455760885611,-0.5789047117267614,-0.6958548155171488,-0.45337339237410673,-0.33176079710713396,-0.6965076752962537,-6.468191102436323,-6.7105014630316075
33,330.0,0.026975651230148615,-0.5324306936618518,-1.1884601048039116,-6.647959072651793,-0.9727653192909863,-6.905307704483547,-0.9524264033818247,-0.8663400683698472,0.02765639120603985,-4.353135147634991,-0.2939252028418444,-0.5340735672746547,-0.583848299475256,-0.7010235748918247,-0.460719354252204,-0.3364446716174945,-0.7017011775441538,-6.47216285904522,-6.714394980772117
34,340.0,0.025273138023754083,-0.5356745431803138,-1.1926953595609333,-6.652106180868657,-0.9773235571631314,-6.908822991825523,-0.9569689512514754,-0.871135604184026,0.025961989125411915,-4.356552985216746,-0.299263573706744,-0.540298268930638,-0.5888757558980207,-0.7062688395273888,-0.46817041383706376,-0.34122343585161763,-0.7069713122983019,-6.476210638904501,-6.718365218112216
35,350.0,0.02355821499037228,-0.5390299703341556,-1.197007127865109,-6.656323831434939,-0.9819514421542656,-6.912413053630492,-0.9615898834433958,-0.8760032845548968,0.024251439089845634,-4.3600447552703425,-0.30465618109659964,-0.5466138005633105,-0.5939808001024157,-0.7115885530200985,-0.4757248771786636,-0.3460945080363068,-0.7123160025725391,-6.48033226937424,-6.72241034238236
36,360.0,0.021845320643875007,-0.5424951626425424,-1.201393333893404,-6.660610089683008,-0.9866470721932938,-6.916076019293854,-0.9662871013042956,-0.8809410893077751,0.022538221935341007,-4.363608713436709,-0.3101018745013873,-0.553021214124093,-0.5991624430569449,-0.7169805594090591,-0.48337218193689435,-0.35105538094535127,-0.71773294979478,-6.484525927613543,-6.72652820299431
37,370.0,0.020138024350996316,-0.5460682727941423,-1.205852051501229,-6.664963166462742,-0.9914086444573411,-6.919810108836192,-0.9710588168778335,-0.8859472113232145,0.0208254027179534,-4.367242888162854,-0.31559949301685114,-0.5595162860114176,-0.6044186862345031,-0.7224430472065252,-0.491115704525253,-0.35610366874774335,-0.7232205169732133,-6.488789638811712,-6.73071703284462
38,380.0,0.018453688776638777,-0.5497474172230598,-1.2103814461140823,-6.669381394851964,-0.9962344461972158,-6.923613624258673,-0.9759030341841554,-0.8910196708779133,0.019129271859908748,-4.370945769880902,-0.32114790805213905,-0.5660959348118677,-0.6097476388886008,-0.7279741600287137,-0.49895147580512783,-0.36123706097507335,-0.7287766316365892,-6.493121947820023,-6.7349750172483205
39,390.0,0.016799129746274177,-0.5535306894644642,-1.2149797088333731,-6.673863030022326,-1.0011228457490304,-6.927484948589567,-0.9808181458738928,-0.8961570505123518,0.017455728775436018,-4.374715761453695,-0.32674625431651866,-0.5727617941540548,-0.6151474484486172,-0.7335721870535072,-0.5068755253260135,-0.3664533539705259,-0.7343998015611244,-6.4975205572616295,-6.739300381685221
40,400.0,0.015195939302755142,-0.5574161652968014,-1.2196452745774096,-6.67840665454698,-1.0060722858520605,-6.931422534185956,-0.985802481571664,-0.9013571462683071,0.015825145765061967,-4.3785513368855415,-0.3323931071997167,-0.5795090673749735,-0.6206162710063813,-0.7392354909913424,-0.5148897126804062,-0.3717504278697932,-0.7400882224248168,-6.501984163806721,-6.743691709496656
41,410.0,0.013658950410170446,-0.561401929975314,-1.224376459427017,-6.683010693209812,-1.0110812857936677,-6.935424908012365,-0.9908544537165672,-0.906618515148314,0.014248007803325703,-4.3824511003883515,-0.338088073714215,-0.5863344055478008,-0.6261524415479426,-0.744962471005415,-0.522980193210969,-0.37712624353992097,-0.745840339533765,-6.506510987274882,-6.748147408602607
42,420.0,0.012209077084672481,-0.5654860543446989,-1.229171808279313,-6.687673750221959,-1.0161484251341986,-6.9394906575463535,-0.9959725794961537,-0.9119403583313997,0.01275042121898852,-4.3864135784855085,-0.3438299388192885,-0.5932396572522491,-0.6317543657749833,-0.7507517125911229,-0.5311565228857261,-0.3825788452049365,-0.751654587727136,-6.5111007576302535,-6.752665855730159
43,430.0,0.010873253384148204,-0.5696666320448913,-1.234029776034783,-6.692394297302241,-1.021272350876436,-6.943618433348906,-1.001155413863453,-0.9173210714834273,0.011355764371236437,-4.390437426151867,-0.34961780627122135,-0.6002218750139012,-0.6374205342343346,-0.7566016995963063,-0.5394154105843745,-0.38810635335595806,-0.7575297764926815,-6.515748629616673,-6.7572455402257985
