,temperature,C1--CaF2--fluorite a=12.7182,oqmd-1240541 a=11.2905
0,0.0,0.0,0.0
1,10.0,2.9195519446751667e-06,7.0605387629434e-06
2,20.0,6.698485015650568e-06,2.5404519305927002e-05
3,30.0,9.457131803152935e-06,4.737867537293553e-05
4,40.0,1.12424771836708e-05,6.696197772883714e-05
5,50.0,1.2408506733498323e-05,8.325451211661691e-05
6,60.0,1.3243664262738173e-05,9.643301856281366e-05
7,70.0,1.3971775106760828e-05,0.00010685539770835234
8,80.0,1.458751659050575e-05,0.0001148998658746702
9,90.0,1.5076703364956931e-05,0.00012094999862243068
10,100.0,1.5563112628263242e-05,0.00012539458339265333
11,110.0,1.6062863431930107e-05,0.00012975202703179232
12,120.0,1.6473270531163487e-05,0.00013007103969129227
13,130.0,1.6921004533345077e-05,0.00012934072127526166
14,140.0,1.739825645910228e-05,0.0001307193469285143
15,150.0,1.7737829009847606e-05,0.00013005555449567012
16,160.0,1.8100395245027092e-05,0.00012878583803528274
17,170.0,1.8621660874982062e-05,0.00012723096025780232
18,180.0,1.897308848540632e-05,0.00012511411829394125
19,190.0,1.926678045544237e-05,0.00012264196372870358
20,200.0,1.9643397838667142e-05,0.00012001132361275314
21,210.0,2.0088440553904245e-05,0.00011718398495444776
22,220.0,2.0483654741054427e-05,0.00011423146656036684
23,230.0,2.0759644310540636e-05,0.00011118147374096962
24,240.0,2.106663156159238e-05,0.00010806312815987007
25,250.0,2.1543853727184718e-05,0.00010491430509095122
26,260.0,2.1946925284159178e-05,0.000101753529315538
27,270.0,2.215632227948517e-05,9.860717903737858e-05
28,280.0,2.2553033136782535e-05,9.54924141160131e-05
29,290.0,2.2923353703369508e-05,9.241177774806297e-05
30,300.0,2.327886491546331e-05,8.938712076194174e-05
31,310.0,2.362615222442545e-05,8.642883104061137e-05
32,320.0,2.4091123056882718e-05,8.353559838534585e-05
33,330.0,8.30526258900021e-05,8.071560741802579e-05
34,340.0,2.4731246539210302e-05,7.797639646595471e-05
35,350.0,-3.3615161966856454e-05,7.531819259839788e-05
36,360.0,2.522517284483382e-05,7.274245907984825e-05
37,370.0,2.5237378845627977e-05,7.025094905835449e-05
38,380.0,2.5713682328191367e-05,6.784391381252449e-05
39,390.0,2.6479409619338623e-05,6.551977344135039e-05
40,400.0,3.182997627781095e-05,6.327811395322629e-05
41,410.0,2.5614204602546896e-05,6.111788949100607e-05
42,420.0,2.7732162150132458e-05,5.9037395682202814e-05
43,430.0,2.4292752754173248e-05,5.703601681324698e-05
44,440.0,5.41299962581155e-06,5.5108398511007154e-05
45,450.0,1.5049355684748177e-05,5.3255383161617754e-05
46,460.0,4.60665519110965e-05,5.1474835029802386e-05
47,470.0,4.813536078922265e-05,4.97616397462546e-05
48,480.0,3.009796214522056e-05,4.8115780464213753e-05
49,490.0,2.9218371962292605e-05,4.6534171865201194e-05
50,500.0,2.9017406269368936e-05,4.501410522667436e-05
51,510.0,2.9672216530016312e-05,4.355454830565505e-05
52,520.0,3.202057304540841e-05,4.21516764739648e-05
53,530.0,3.276231885398546e-05,4.0803425870099895e-05
54,540.0,3.155168401849831e-05,3.950762273247557e-05
55,550.0,3.1896545519901916e-05,3.8263264774130866e-05
56,560.0,3.241948372161506e-05,3.706789948562933e-05
57,570.0,3.26338942242502e-05,3.5917218624579224e-05
58,580.0,3.317748631450502e-05,3.481188342319228e-05
59,590.0,3.8869295177791874e-05,3.3749529599803646e-05
60,600.0,3.2878752885149426e-05,3.2727394199975586e-05
61,610.0,2.6515470485055127e-05,3.174477670985414e-05
62,620.0,3.541001612870903e-05,3.079936390216582e-05
63,630.0,3.744071462551141e-05,2.9889508160383186e-05
64,640.0,3.5620878080564695e-05,2.9014009600608473e-05
65,650.0,3.575050918208588e-05,2.8171401147381346e-05
