,temperature,C1--CaF2--fluorite a=11.1949,C1--CaF2--fluorite a=12.7016
0,0.0,117.85432115876698,169.31243736528225
1,10.0,117.85330565237119,169.31639900165615
2,20.0,117.84752294315473,169.3450410142818
3,30.0,117.83674982454762,169.38453227669714
4,40.0,117.82166294004702,169.426160711444
5,50.0,117.80282554639199,169.46583216848003
6,60.0,117.78064278348076,169.50370830281324
7,70.0,117.7553947844985,169.5390802514851
8,80.0,117.72724731561628,169.57119109258176
9,90.0,117.69638901811267,169.597640662303
10,100.0,117.66295247417611,169.6161221511699
11,110.0,117.62708453442212,169.6248851097739
12,120.0,117.5889473686479,169.61358803961528
13,130.0,117.54874289060662,169.5778695898317
14,140.0,117.50661127244842,169.50171962499564
15,150.0,117.46276837860158,169.36673452327662
16,160.0,117.41742860322456,169.14135906259477
17,170.0,117.37081799056794,168.77503698357074
18,180.0,117.3231097563256,168.18301300222404
19,190.0,117.27464857207013,167.20754818185316
20,200.0,117.2256573264505,165.52816788887293
21,210.0,117.17641608275629,162.39970429916966
22,220.0,117.12732501212933,155.5808612214188
23,230.0,117.07855609033136,133.61080084457836
24,240.0,117.03051992046801,152.33374162552138
25,250.0,116.98343850185402,152.7534940579017
26,260.0,116.93791217864573,153.2007458827187
27,270.0,116.8944379873847,153.67435754061648
28,280.0,116.8532604321245,154.17228754569717
29,290.0,116.81473553626466,154.69273790050354
30,300.0,116.77968489176926,155.2312491373799
31,310.0,116.74899640291203,155.780741706716
32,320.0,116.72227378804189,156.33419566738962
33,330.0,116.7012071365806,156.88269936615362
34,340.0,116.68640781803235,157.41802981540613
35,350.0,116.67812103468663,157.93226765770729
36,360.0,116.67712606425262,158.4196959819401
37,370.0,116.68553210465116,158.87694305017973
38,380.0,116.70268563630003,159.30190541159197
39,390.0,116.73160319578551,159.69456453412377
40,400.0,116.7719110191735,160.0556511238605
41,410.0,116.82527184728703,160.38688346032197
42,420.0,116.8938856430998,160.69019011094542
43,430.0,116.97882727660193,160.967782449455
44,440.0,117.08208963945104,161.22189623724074
45,450.0,117.20556080211105,161.45462987204886
46,460.0,117.35102367347609,161.66803364744501
47,470.0,117.52176651627165,161.86397280087246
48,480.0,117.71996116949708,162.04415082044355
49,490.0,117.94912117854109,162.21010616027294
50,500.0,118.212313290999,162.36322462022852
51,510.0,118.5128737053093,162.5047438099455
52,520.0,118.85928628573565,162.6357139387121
53,530.0,119.25185347743142,162.75725944556572
54,540.0,119.70094168610369,162.87022208076996
55,550.0,120.20989890182057,162.97529811694267
56,560.0,120.79593594288876,163.07324297423727
57,570.0,121.46525157268525,163.16468397853384
58,580.0,122.22276596623483,163.2501843487157
59,590.0,123.10330494012847,163.33024715526307
60,600.0,124.10919908377382,163.40532519038342
61,610.0,125.27469959868324,163.47571445969922
62,620.0,126.62981035068337,163.54198370114776
63,630.0,128.23342107658866,163.6043694388275
64,640.0,130.09869675115576,163.66317041830052
65,650.0,132.3588687644291,163.71865710308614
66,660.0,135.13340134675067,163.77107432261843
67,670.0,138.4527721378453,163.82064602958548
68,680.0,142.5612753201193,163.86757252827675
69,690.0,147.89922133316904,163.91204191043468
70,700.0,155.00097700788106,163.95422073726468
71,710.0,162.62867311223866,163.99426591647955
72,720.0,167.5056189363064,164.03231497199684
73,730.0,170.78739975842575,164.06850067397525
74,740.0,173.28466964619818,164.1029416080393
75,750.0,176.14304802643224,164.13574654841398
76,760.0,178.00638238766922,164.1670170124138
77,770.0,179.79041188747397,164.19684836202836
78,780.0,182.1027243167588,164.22532294859877
79,790.0,183.40334070414016,164.25252245307402
80,800.0,183.0498222994115,164.2785217335331
81,810.0,130.96485707019238,164.30355974641745
82,820.0,131.1229212821966,164.32737048290284
83,830.0,130.99405198047603,164.3501709538974
84,840.0,184.89438299628023,164.37201822115148
85,850.0,188.88898647241777,164.39296098355257
86,860.0,130.64774927820886,164.41304807705424
87,870.0,130.54385350495144,164.43232660646422
88,880.0,130.44499122274166,164.45083331170065
89,890.0,130.35068049807225,164.46861020770135
90,900.0,130.26053968746024,164.485694277987
91,910.0,130.17426654129758,164.5021182534139
92,920.0,130.0915562991412,164.5179146640749
93,930.0,130.01213692170174,164.53311403557188
94,940.0,129.93579856860174,164.54774410981764
95,950.0,129.86230805235604,164.56183289605124
96,960.0,129.79147049066077,164.57540306146993
97,970.0,129.7231145803967,164.58848127637495
98,980.0,129.65708019977907,164.60108810628816
99,990.0,129.5932223243166,164.61324300868793
100,1000.0,,
