,temperature,A15--Cr3Si a=8.9892,A15--Cr3Si a=10.9790,D0_3--BiF3 a=6.5377,oqmd-320323 a=6.0287
0,0.0,46.63015901024936,6.291877800693498,234.45894146312924,243.9700265804849
1,10.0,46.63001223454085,160.21773299999998,234.46988269765185,243.9686003617837
2,20.0,46.62875341719652,160.21773299999998,234.5408639863351,243.97047347465403
3,30.0,46.62469277829587,160.21773299999998,234.69319024989622,244.00093516614092
4,40.0,46.61567440756,160.21773299999998,234.91855833997107,244.07825286607266
5,50.0,46.59959469057484,160.21773299999998,235.20704576524886,244.2080050682256
6,60.0,46.57486867750062,160.21773299999998,235.54618308048867,244.38828302319214
7,70.0,46.54044843249501,160.21773299999998,235.9333137748048,244.61449012866112
8,80.0,46.49569944478119,160.21773299999998,236.36276086833033,244.88150808735867
9,90.0,46.44028017660514,160.21773299999998,236.79637742230574,245.18461023848624
10,100.0,46.37406377228858,160.21773299999998,237.2891716554511,245.51989336312874
11,110.0,46.29706498327667,160.21773299999998,237.79154504500212,245.88393514318454
12,120.0,46.20940760377911,160.21773299999998,238.3131844287146,246.27397484300812
13,130.0,46.111276130515954,160.21773299999998,238.84638443246376,246.6877109028897
14,140.0,46.00290966237512,160.21773299999998,239.39756876600745,247.12327367206413
15,150.0,45.88457026038692,160.21773299999998,239.96014947065328,247.5790276469606
16,160.0,45.75655000440863,160.21773299999998,240.53589893364574,248.05360704623968
17,170.0,45.61913896428878,160.21773299999998,241.12114955816565,248.54581627551676
18,180.0,45.47263317067758,160.21773299999998,241.71551215502882,249.05475920251735
19,190.0,45.317335022819286,160.21773299999998,242.31888263111097,249.57945570877783
20,200.0,45.15353310849569,160.21773299999998,242.92973614919754,250.1192216989061
21,210.0,44.98152215700044,160.21773299999998,243.5481135871867,250.6733354038381
22,220.0,44.8015826401649,160.21773299999998,244.173279914412,251.24117574773382
23,230.0,44.613989564145214,160.21773299999998,244.8051128690418,251.82228304297493
24,240.0,44.41900934308987,160.21773299999998,245.44300409267996,252.41611151485878
25,250.0,44.21690531585469,160.21773299999998,246.0867314971053,253.0222770181664
26,260.0,44.00792605555741,160.21773299999998,246.73616143725252,253.64031101803164
27,270.0,43.792311152514756,160.21773299999998,247.3909728352527,254.26999110410725
28,280.0,43.570311625187514,160.21773299999998,248.05075366124376,254.91088500796943
29,290.0,43.34213557349046,160.21773299999998,248.7158332109717,255.56273679142163
30,300.0,43.10802307382657,160.21773299999998,249.385660869442,256.2252580662422
31,310.0,42.86818753448244,160.21773299999998,250.0601517957764,256.89809619211934
32,320.0,42.622823921705766,160.21773299999998,250.73931353386462,257.5811262899099
33,330.0,42.372171738486,160.21773299999998,251.42277440505035,258.27421961074543
34,340.0,42.116361160905,160.21773299999998,252.1106842739852,258.97696075586015
35,350.0,41.85564745204229,160.21773299999998,252.8027981574996,259.68925682832867
36,360.0,41.59019532562293,160.21773299999998,253.49921648359958,260.4108606026124
37,370.0,41.32017758282223,160.21773299999998,254.1996260944219,261.1416604991792
38,380.0,41.04579988260175,160.21773299999998,254.90418876453225,261.88162015767534
39,390.0,40.76721457674788,160.21773299999998,255.61254025307431,262.63034767555536
40,400.0,40.48340561213925,160.21773299999998,256.3248403490546,263.38780757416066
41,410.0,40.19715103195885,160.21773299999998,257.0409970422146,264.1538707535524
42,420.0,39.90783414889997,160.21773299999998,257.76092580380543,264.92833643374223
43,430.0,39.61413710605862,160.21773299999998,258.4845654875888,265.7112475128492
44,440.0,39.317035705711554,160.21773299999998,259.211832195741,266.5022444800899
45,450.0,39.01663005014087,160.21773299999998,259.942794043766,267.3013625357309
46,460.0,38.71320775907975,160.21773299999998,260.67734270121343,268.10847026216106
47,470.0,38.4069038800891,160.21773299999998,261.41542120294656,268.9235133070548
48,480.0,38.097643064706794,160.21773299999998,262.1569837961297,269.74629813787874
