,temperature,A1--Cu--fcc a=4.8086,A4--C--dc a=8.9375,A4--C--dc a=11.5440,A5--beta-Sn a=5.1710,A5--beta-Sn a=9.7195,Ah--alpha-Po--sc a=3.4618,Ah--alpha-Po--sc a=5.0006,mp-43 a=10.5541,oqmd-1214760 a=4.9696,oqmd-1214849 a=10.7629,oqmd-686734 a=2.8554
0,0.0,-3.7324341764102016,-1.44218524995362,0.04931890005950768,-4.081169685971863,-0.014925819650404919,-2.246169598007744,0.01292416631745211,-4.110660254107012,-4.113389588985372,-4.136461416426377,-4.211436111848437
1,10.0,-3.732441984779898,-1.4425437076476442,0.048880402011243836,-4.081176209726565,-0.014929589950935152,-2.246176665241301,0.012855284979408724,-4.110690721811156,-4.113399777244983,-4.1364747477779815,-4.211441068076755
2,20.0,-3.7325085638371087,-1.4433456012623396,0.04799081094583482,-4.081268629224265,-0.014954099982378127,-2.246237087199173,0.012701501748093806,-4.110914168843624,-4.113501803230447,-4.136609201311612,-4.2115348328858
3,30.0,-3.7327440635565727,-1.4445192503031679,0.04682546715565899,-4.081596241229883,-0.01502867111720934,-2.2464381315386914,0.012440749008093704,-4.111478849352248,-4.1138264169340975,-4.13700601051034,-4.211886224008723
4,40.0,-3.7332565562301383,-1.4460552551576602,0.0454378919329602,-4.082248147613234,-0.01517411271061814,-2.246867422272068,0.012057929153485513,-4.11243216513069,-4.114456335188099,-4.137738020091626,-4.2125914827504545
5,50.0,-3.734097846775173,-1.4479349402474768,0.04383754254741652,-4.083249792479249,-0.01541098494379474,-2.2475769565213723,0.011541403368170501,-4.113764018697111,-4.115416720756107,-4.138820636234549,-4.213671787524794
6,60.0,-3.7352768780009225,-1.4501332023558917,0.04202388931693697,-4.084594727548854,-0.015758460057187108,-2.24858431186706,0.01088161190252119,-4.115445070549895,-4.116701672103364,-4.140241999394844,-4.215113668787643
7,70.0,-3.736782121409269,-1.452623852909118,0.03999759340112565,-4.086263841623921,-0.01623122131936648,-2.2498870759606646,0.010070575788763437,-4.1174428780810315,-4.118292739217439,-4.141980275127984,-4.216891916960412
8,80.0,-3.738594324325821,-1.4553821859484968,0.037762504114029184,-4.088234419520276,-0.016840351282316396,-2.2514733880115823,0.009103771832495318,-4.119727279720633,-4.120167925463545,-4.144011489543795,-4.218979262043437
9,90.0,-3.740692370082351,-1.4583858957966611,0.03532489296075202,-4.090483969280264,-0.017592606634925616,-2.253327487690577,0.00797782880236414,-4.122271760003756,-4.122305443438471,-4.146312609174893,-4.22134995509014
10,100.0,-3.743055726219514,-1.4616152383174994,0.03269246806288135,-4.092991657874043,-0.018491801539928486,-2.255432944551877,0.006693422222345613,-4.125053419849168,-4.124685142382412,-4.148862595899132,-4.2239808718794025
11,110.0,-3.745665381003277,-1.4650528545845438,0.02987355404971133,-4.0957387230176945,-0.019539075089256494,-2.257773740855245,0.005251093891951624,-4.128052574351457,-4.1272889025787896,-4.151642714794534,-4.226851549786384
12,120.0,-3.748504060001584,-1.4686835342141886,0.026876583607038453,-4.09870845780663,-0.02073314761068939,-2.26033501926778,0.003652924623339492,-4.131252245843643,-4.13010060809449,-4.154636360688131,-4.2299440859193185
13,130.0,-3.7515562325308256,-1.4724938954203697,0.023709753977935923,-4.1018860394007595,-0.02207368611480805,-2.2631030363390963,0.00190489076427421,-4.134637735059695,-4.133105985869468,-4.1578288482297046,-4.233242718901751
14,140.0,-3.7548079110676675,-1.4764721687403606,0.020380904123515692,-4.105258303358179,-0.02356154475426154,-2.2660653161544073,2.6693101162306837e-05,-4.1381962125877205,-4.136292376220565,-4.161207212044355,-4.236733632537678
15,150.0,-3.758246507447961,-1.4806079056499424,0.016897418835824976,-4.108813536194314,-0.025185884822289215,-2.269210606102945,-0.002030404678209315,-4.14191643744155,-4.139648537646503,-4.164759920377487,-4.240404585669163
16,160.0,-3.761860672730057,-1.4848918449180732,0.013266138044724063,-4.112541272304909,-0.02694679403847137,-2.272528680530184,-0.004209226694885567,-4.1457884784674,-4.143164427028832,-4.168476676673671,-4.244244696628413
17,170.0,-3.765640124492424,-1.4893157147141736,0.009493521177498219,-4.116432125488403,-0.028840493401671965,-2.276010310832496,-0.006522353223299023,-4.1498035135653595,-4.146831071698769,-4.17234828109848,-4.24824427748333
18,180.0,-3.7695754964524992,-1.4938720854029146,0.0055853423873548,-4.1204776429809895,-0.0308635428031089,-2.2796470356782415,-0.00896460204224423,-4.153953668876513,-4.150640391961716,-4.176366515507983,-4.252394631855554
19,190.0,-3.7736582546076303,-1.4985542967985732,0.001547261408911763,-4.124670181870526,-0.03301157595221327,-2.2834311225716686,-0.011532067622431185,-4.158231869275504,-4.154585092800555,-4.18052385326505,-4.2566878897694735
20,200.0,-3.7778805707355407,-1.503356225150131,-0.0026156176644499735,-4.129002797724958,-0.035282728881270646,-2.2873556705957734,-0.014221696077474201,-4.162631731549429,-4.158658573774672,-4.184813532706494,-4.261116990758129
21,210.0,-3.7822353188573214,-1.508272419652042,-0.006898804947596023,-4.1334691658052485,-0.037670566581873066,-2.2914142087157914,-0.017028510755415272,-4.167147472902353,-4.162854805453861,-4.189229419888576,-4.265675470189593
22,220.0,-3.786715628604286,-1.5132978604299712,-0.011297774060265718,-4.138063494491005,-0.04017293814976362,-2.2956008179116596,-0.019948925383180296,-4.171773827744372,-4.167168310728019,-4.193765858705679,-4.27035744468769
