,temperature,C1--CaF2--fluorite a=12.7182,oqmd-1240541 a=11.2905
0,0.0,26.632097203194323,32.06881567883749
1,10.0,26.63942505639669,32.07296971108399
2,20.0,26.633899229307136,32.10920679837508
3,30.0,26.601583397170543,32.19858062617579
4,40.0,26.54640458385062,32.3445159532066
5,50.0,26.473756907835323,32.5444661282449
6,60.0,26.38802753694303,32.79601347988633
7,70.0,26.292527371826328,33.09758037718429
8,80.0,26.18972099438056,33.44810955951229
9,90.0,26.081495107826818,33.846748606921395
10,100.0,25.96922317510581,34.29275415777104
11,110.0,25.853898085937963,34.78553349115447
12,120.0,25.736287961354112,35.32904266475676
13,130.0,25.617002434291084,35.90785019746632
14,140.0,25.496428357057027,36.53513781766394
15,150.0,25.374945202528036,37.20644184723475
16,160.0,25.25283956738365,37.919813922940776
17,170.0,25.13028920864023,38.67520677671701
18,180.0,25.007441398196335,39.47162057969779
19,190.0,24.88451104887823,40.30732347937004
20,200.0,24.761549045557295,41.18180878302616
21,210.0,24.638676065323313,42.09397200749189
22,220.0,24.51593169209977,43.04283052221192
23,230.0,24.393425612433667,44.027419115132105
24,240.0,24.271190496459422,45.046678493787375
25,250.0,24.14928013165304,46.09960997314151
26,260.0,24.027717544365462,47.18523627671505
27,270.0,23.906558744373605,48.3025327214235
28,280.0,23.7858407817276,49.45060834259155
29,290.0,23.665548179397938,50.628477557860926
30,300.0,23.545746406907107,51.83517524346811
31,310.0,23.426457530260905,53.06986786671516
32,320.0,23.307667397129546,54.33165386039164
33,330.0,23.18945462632362,55.6196532537217
34,340.0,23.16050927724597,56.93304035929195
35,350.0,22.954691726519176,58.271037969315934
36,360.0,22.838119622027378,59.63283831965063
37,370.0,22.722207420583867,61.01771035264116
38,380.0,22.606710610397492,62.42491402633335
39,390.0,22.49207443615244,63.85377208704603
40,400.0,22.378027142584678,65.30357373608173
41,410.0,22.266552746152854,66.77370515323912
42,420.0,22.150437185067986,68.2635020623143
43,430.0,22.04024847764418,69.77240257537409
44,440.0,21.924583303478645,71.29981264389785
45,450.0,21.80689253424579,72.84514868647011
46,460.0,21.682127760762796,74.40792458734265
47,470.0,21.598174996898273,75.98760229678507
48,480.0,21.49013154509842,77.58367254522892
49,490.0,21.38220620737227,79.19569363753162
50,500.0,21.274720889749993,80.82317906219181
51,510.0,21.167839834281097,82.46571064578733
52,520.0,21.061900498447773,84.12287769936462
53,530.0,20.95841792641242,85.79425332458206
54,540.0,20.85443505990854,87.47946414982414
55,550.0,20.75112790002583,89.17811764967067
56,560.0,20.648698002055063,90.88990134050582
57,570.0,20.547202442168015,92.61444317292504
58,580.0,20.446181488263978,94.35138894439697
59,590.0,20.346434309690693,96.10047229063075
60,600.0,20.25199242451203,97.86134876555411
61,610.0,20.148159370601213,99.63374791894074
62,620.0,20.04831341938003,101.41737906364104
63,630.0,19.95499218350947,103.21197496286258
64,640.0,19.859578371701623,105.017265285359
65,650.0,19.764976436447377,106.83301232539021
66,660.0,19.671111497609136,108.65896587961242
67,670.0,19.578219002570737,110.49490674243991
68,680.0,19.486252831058838,112.3405888556315
69,690.0,19.3952908160954,114.1958044030062
70,700.0,19.305312353181787,116.06034183304261
71,710.0,19.216154897140758,117.93402492037859
72,720.0,19.128175031117504,119.81663008114471
73,730.0,19.040927275284638,121.70799338403587
74,740.0,18.954548060208666,123.60791587347303
75,750.0,18.869664345224646,125.51622976946148
76,760.0,18.785518692717396,127.43277648502495
77,770.0,18.70234295426024,129.35738533384776
78,780.0,18.62033496456779,131.28990134417094
79,790.0,18.539513173696538,133.23017268959805
80,800.0,18.459338919901263,135.1780603726922
81,810.0,18.38047475070343,137.13340391813617
82,820.0,18.30295397328232,139.09607883817958
83,830.0,18.226299601743307,141.065959534808
84,840.0,18.1507171501289,143.04291538509915
85,850.0,18.076342002908245,145.02678628815227
86,860.0,18.00303956837096,147.0175090023158
87,870.0,17.93094070806633,149.0149363310853
88,880.0,17.85995525692432,151.0189623868336
89,890.0,17.790169206456177,153.02946892737518
90,900.0,17.721629222189556,155.04636404783878
91,910.0,17.65422235111861,157.06952825380588
92,920.0,17.588062568784643,159.0988635360782
93,930.0,17.523089926133252,161.13429491232952
94,940.0,17.45900063768248,163.17569911700417
95,950.0,17.396481180327754,165.2229939455169
96,960.0,17.33522126100389,167.27610260777894
97,970.0,17.275259370613615,169.3349346269025
98,980.0,17.216537377948608,171.399397635862
99,990.0,17.159126162321314,173.4694149520307
100,1000.0,,
