,temperature,A15--Cr3Si a=8.9892,A15--Cr3Si a=10.9790,D0_3--BiF3 a=6.5377,oqmd-320323 a=6.0287
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0023423128612806866,0.31525695226778344,0.8238207308001724,0.3933377646412174
2,20.0,0.002342486839730951,0.3859936079687297,3.463233576679972,2.6996467150301426
3,30.0,0.002342519059664173,0.401653603584574,6.8115064155627225,6.055620312286399
4,40.0,0.0023425303367664713,0.4073572637618158,10.00696333579069,9.421250965287047
5,50.0,0.0023425355564758886,0.4100378748889268,12.718221422363138,12.334736993497653
6,60.0,0.0023425383918793848,0.41150495522436614,14.889162296099752,14.69373137590948
7,70.0,0.0023425401015402664,0.4123933119115,16.58469278487341,16.55168441518403
8,80.0,0.0023425412111767042,0.41297140765453527,17.900749312927218,18.00395707708135
9,90.0,0.0023425419719402636,0.41336844068944395,18.926062082637927,19.142094966803498
10,100.0,0.0023425425161100644,0.41365278234673714,19.73174266719437,20.040863951411442
11,110.0,0.0023425429187342566,0.41386334915620715,20.371641614314765,20.75764174397451
12,120.0,0.002342543224963162,0.41402360858655446,20.88566681875354,21.33539923992112
13,130.0,0.0023425434632811677,0.41414839158932987,21.303243315505277,21.80609307842564
14,140.0,0.0023425436523792343,0.4142474426420974,21.64613585576967,22.19352948469679
15,150.0,0.0023425438049340095,0.4143273775000634,21.93056204994971,22.515553245379003
16,160.0,0.002342543929788826,0.414392815291339,22.168720265997912,22.78565418489466
17,170.0,0.002342544033265418,0.4144470601095543,22.369880382421748,23.01412731977739
18,180.0,0.002342544119980086,0.41449252587861307,22.541161023355382,23.208907268239724
19,190.0,0.002342544193366296,0.414531009317318,22.688085535573435,23.376169724087195
20,200.0,0.002342544256022582,0.4145638700328994,22.814982459654413,23.520767498133363
21,210.0,0.002342544309942681,0.41459215216969936,22.925276463136328,23.64654902929293
22,220.0,0.002342544356678865,0.41461666832271976,23.02170167272243,23.756593036509138
