,temperature,B1--NaCl--rock-salt a=11.0109,B2--CsCl a=3.3739,B2--CsCl a=6.3595,B3--ZnS--cubic-zinc-blende a=11.6902,B3--ZnS--cubic-zinc-blende a=12.6983,mp-1178856 a=5.6187
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-6.62147032893252e-07,1.216176787840829e-06,2.010493037845378e-08,-0.018928795989017123,0.0001599841703113851,2.070695777208034e-06
2,20.0,1.713169114171716e-06,1.9743679393272566e-06,2.073748661057624e-07,-0.009892168740162095,0.00028359121853665885,5.42476558115541e-06
3,30.0,2.553854946660454e-06,1.4377559161716953e-06,5.213553766385856e-07,-0.0035605136246573753,0.00035921083973850583,9.113552560216997e-06
4,40.0,4.186306388808748e-06,-1.3510791596872673e-07,8.511139124998971e-07,-0.0015924339307690305,0.00041642621200596277,1.2234400095942728e-05
5,50.0,2.3226429002409017e-05,-2.3029739294640965e-06,1.1897488833790712e-06,-0.0008406699781992258,0.00046043989030787467,1.4546747669879699e-05
6,60.0,1.9382474542509914e-05,-4.704364690366605e-06,1.542657473061935e-06,-0.0005024649114479415,0.0004919144440254334,1.6112173056362542e-05
7,70.0,9.57998603465299e-06,-7.196662574759614e-06,1.845842959994953e-06,-0.00033572891864135004,0.0005112679412791078,1.707969122069792e-05
8,80.0,1.0587327504800129e-05,-9.640302330177714e-06,2.0427380070072627e-06,-0.0002451776644815254,0.000519781529951195,1.7599598416388554e-05
9,90.0,3.5684232427164605e-06,-1.198659254732746e-05,2.3043307495076545e-06,-0.00019206619456884987,0.0005186661599636456,1.779515520673911e-05
10,100.0,2.3688095501028703e-05,-1.4239004877838343e-05,2.57185591691966e-06,-0.0001589147637631534,0.0005086237257966185,1.7760979586819538e-05
11,110.0,3.398468289702394e-05,-1.634406702971677e-05,2.7002194837462564e-06,-0.0001365194321423083,0.0004920984009287087,1.7565662604761527e-05
12,120.0,1.2059028693868237e-05,-1.8313410168348497e-05,2.7989886004688344e-06,-0.00012049924418453414,0.0004705496175029147,1.7256998742632917e-05
13,130.0,1.3962686595351064e-05,-2.0141987522368206e-05,2.948923771961813e-06,-0.00010856444836121156,0.0004450505354819061,1.68698721172542e-05
14,140.0,2.672247352248056e-05,-2.186531789546567e-05,3.094135674650014e-06,-9.91732396047161e-05,0.00041741828193475334,1.64305596186963e-05
15,150.0,2.4889857741686243e-05,-2.3481493024862063e-05,3.1691371881708348e-06,-9.171004678669082e-05,0.0003891114899459083,1.595670345843862e-05
16,160.0,2.3652022222392712e-05,-2.4985553740405785e-05,3.252222207215348e-06,-8.536414576795136e-05,0.0003610974077795041,1.5459894484985988e-05
17,170.0,3.0125926619268444e-05,-2.6400388656514586e-05,3.358544700501662e-06,-7.998951276312806e-05,0.0003334133519028088,1.4950665970171573e-05
18,180.0,3.803184953219401e-05,-2.77164048388976e-05,3.4061235679388923e-06,-7.546777821494487e-05,0.0003070242203264891,1.4435623757037327e-05
19,190.0,2.8582316565115628e-05,-2.894007168720983e-05,3.4424797806019003e-06,-7.100757372275087e-05,0.00028219376857675126,1.3919558174179534e-05
20,200.0,2.5366999573794816e-05,-3.010827516260547e-05,3.5623075770163003e-06,-6.741650509793958e-05,0.00025850184729539336,1.3406303961801782e-05
21,210.0,3.4004707319887565e-05,-3.117636133650186e-05,3.6077586726788728e-06,-6.394213400887736e-05,0.00023681355501431852,1.2897004230837415e-05
22,220.0,3.7909359514161204e-05,-3.21746025631468e-05,3.6318188959963887e-06,-6.062666359605413e-05,0.0002169532983363329,1.2394591034992375e-05
23,230.0,3.287658636976079e-05,-3.31287153233761e-05,3.6970134998243315e-06,-5.792108102743726e-05,0.00019871217727391108,1.1901566354872705e-05
24,240.0,2.7401857532988694e-05,-3.400812630570506e-05,3.7693652881708416e-06,-5.558845893263283e-05,0.00018204896951139323,1.1416685389699994e-05
25,250.0,3.940152981685215e-05,-3.482296934486934e-05,3.822984698363092e-06,-5.302212841985947e-05,0.0001668300319470168,1.0941619549123732e-05
26,260.0,4.436393800176605e-05,-3.5594820050220185e-05,3.82533972285776e-06,-5.03194841699014e-05,0.00015303773606625546,1.0477550341507151e-05
27,270.0,3.947586812631167e-05,-3.63077757178901e-05,3.865220744464475e-06,-4.880174767076652e-05,0.00014042110580768168,1.0023193688481443e-05
28,280.0,3.92623380660138e-05,-3.6969434722077344e-05,3.990476911368462e-06,-4.659077166107303e-05,0.00012904659947015026,9.578630773799512e-06
29,290.0,4.1509345543521603e-05,-3.758969142737415e-05,4.007001919567506e-06,-4.454491041401044e-05,0.00011876182987640036,9.14412423004856e-06
30,300.0,3.289807710523206e-05,-3.8165691472005974e-05,3.981132463405026e-06,-4.323894408388526e-05,0.00010937540857883918,8.720890742050626e-06
31,310.0,4.3968206618981605e-05,-3.8706583839795064e-05,4.051716546255265e-06,-4.123126270871885e-05,0.00010082055314141447,8.308613793839833e-06
32,320.0,3.9898565499596094e-05,-3.918922030542421e-05,4.100897052402884e-06,-3.980791813883649e-05,9.307887653449141e-05,7.905053566639725e-06
33,330.0,2.9349876432548358e-05,-3.96487402319107e-05,4.136468445990751e-06,-3.857752981676586e-05,8.588911398040909e-05,7.513265839474921e-06
34,340.0,4.6387902043714106e-05,-4.0068466403352696e-05,4.199795901301573e-06,-3.694943736542785e-05,7.952432371070575e-05,7.1292359031192095e-06
35,350.0,4.9415321540187576e-05,-4.0444159488251254e-05,4.2313313352590924e-06,-3.602979967614449e-05,7.367354674838948e-05,6.754013871132855e-06
36,360.0,4.21187628683036e-05,-4.080129092197078e-05,4.247895044118201e-06,-3.5048663865029966e-05,6.823349501264365e-05,6.390740971010976e-06
37,370.0,4.5428954309157237e-05,-4.1122567712094596e-05,4.2798818945655335e-06,-3.345652916611049e-05,6.33285371369716e-05,6.035385304212825e-06
38,380.0,6.487209079718403e-05,-4.141087942739517e-05,4.307875629971869e-06,-3.2214337048673266e-05,5.895978493970961e-05,5.688100514853264e-06
39,390.0,5.629379886878959e-05,-4.1668587357068556e-05,4.345131549063343e-06,-3.1310978889540915e-05,5.489205383091305e-05,5.350198173641022e-06
40,400.0,3.9930290246064276e-05,-4.190340732988312e-05,4.403800395606717e-06,-3.040360185982863e-05,5.1020792648732616e-05,5.022388874499348e-06
41,410.0,5.4981321732258295e-05,-4.2118354075685505e-05,4.433424782175215e-06,-2.9554823879588086e-05,4.7634694215975157e-05,4.697923100860127e-06
42,420.0,6.411305714316623e-05,-4.230874805406054e-05,4.4427546519651525e-06,-2.8830763138977592e-05,4.4446026918621535e-05,4.383703568914259e-06
43,430.0,5.188239131115546e-05,-4.2459310878830695e-05,4.495747016771015e-06,-2.7691838868784728e-05,4.144291932810629e-05,4.079700421914005e-06
44,440.0,5.407023907531102e-05,-4.2580355387365135e-05,4.535654460517369e-06,-2.672106531854409e-05,3.881232094629208e-05,3.7804293047297975e-06
45,450.0,5.550865450304369e-05,-4.270579717813096e-05,4.552065518443453e-06,-2.626508906411433e-05,3.628509660118792e-05,3.48855606004292e-06
46,460.0,5.675271198744822e-05,-4.280814095013731e-05,4.5750156421523186e-06,-2.5458811842186358e-05,3.399086794526084e-05,3.2049197771289176e-06
47,470.0,5.7360758659620944e-05,-4.288056104842322e-05,4.628682743331939e-06,-2.460073017389264e-05,3.1896924034404346e-05,2.9275909871330644e-06
48,480.0,5.619840450758776e-05,-4.2932664290735505e-05,4.691376708583641e-06,-2.4106275122121502e-05,2.990083406582412e-05,2.6558896985093454e-06
49,490.0,5.6790724054453685e-05,-4.2969916166861635e-05,4.706331986885832e-06,-2.354187413763334e-05,2.8020020504370506e-05,2.3924371167989445e-06
50,500.0,5.8659473221053166e-05,-4.298915224561683e-05,4.722085129310543e-06,-2.275051315717286e-05,2.6365227691393296e-05,2.1367204500610263e-06
51,510.0,5.9749501541505795e-05,-4.2992288987982894e-05,4.759722168537736e-06,-2.229491341011829e-05,2.482301510287707e-05,1.8841822593670634e-06
52,520.0,6.020157061039909e-05,-4.2980039639887806e-05,4.7966760303865094e-06,-2.1770842324305822e-05,2.32965646439868e-05,1.6389762123373832e-06
