,temperature,C1--CaF2--fluorite a=11.1949,C1--CaF2--fluorite a=12.7016
0,0.0,0.0,0.0
1,10.0,0.014362068834432092,0.4807606181643378
2,20.0,0.016069664855974518,1.4040196894166792
3,30.0,0.01706854645872915,2.492881564156067
4,40.0,0.01777726456164041,3.77668097921906
5,50.0,0.018326989129692106,5.257347552522435
6,60.0,0.01877614684664134,6.873856763314702
7,70.0,0.01915590430469758,8.553986567577336
8,80.0,0.019484865188338897,10.241507996569547
9,90.0,0.01977502925798424,11.899807602726563
10,100.0,0.020034589866914553,13.50762435672477
11,110.0,0.020269391001091267,15.054032466232089
12,120.0,0.02048374764390149,16.534578915501495
13,130.0,0.020680936641461676,17.948681095767256
14,140.0,0.02086350513815858,19.297971842613904
15,150.0,0.02103347234294455,20.585277600970276
16,160.0,0.021192466045295642,21.813999364961543
17,170.0,0.021341817671758218,22.98774416866403
18,180.0,0.021482630131049587,24.110110757830316
19,190.0,0.021615827291302778,25.184569539749585
20,200.0,0.02174219075150229,26.21439983675329
21,210.0,0.021862387632010535,27.202661663523525
22,220.0,0.021976991894204267,28.15218799333314
23,230.0,0.022086500917110154,29.065588867727353
24,240.0,0.022191348543498655,29.94526203455725
25,250.0,0.02229191546102466,30.793406864335584
26,260.0,0.02238853754610505,31.612039579153702
27,270.0,0.022481512632235676,32.4030086283951
28,280.0,0.022571106046805955,33.16800954355458
29,290.0,0.02265755517588407,33.90859891340051
30,300.0,0.022741073254822157,34.626207310728894
31,310.0,0.022821852537085546,35.322151117046914
32,320.0,0.022900066959816955,35.99764325939567
33,330.0,0.022975874399102886,36.65380291173264
34,340.0,0.023049418588470576,37.29166423299803
35,350.0,0.023120830759215488,37.912184222282185
36,360.0,0.023190231049598053,38.51624977289693
37,370.0,0.023257729720921678,39.10468400456118
38,380.0,0.02332342821140514,39.67825194807618
39,390.0,0.023387420053138923,40.23766565100495
40,400.0,0.023449791672931347,40.78358876664639
41,410.0,0.023510623094252666,41.31664068238258
42,420.0,0.023569988554581315,41.83740023763556
43,430.0,0.023627957050099867,42.34640907619171
44,440.0,0.02368459281776465,42.84417467265885
45,450.0,0.023739955763195708,43.33117306834606
46,460.0,0.023794101841533882,43.807851347818115
47,470.0,0.023847083397335454,44.27462988379329
48,480.0,0.023898949468680077,44.73190437489097
49,490.0,0.023949746059920295,45.18004769791487
50,500.0,0.02399951638687468,45.61941159389685
51,510.0,0.024048301097739443,46.05032820493533
52,520.0,0.024096138472548018,46.47311147693487
53,530.0,0.02414306460363089,46.8880584416976
54,540.0,0.024189113559206943,47.295450390267206
55,550.0,0.024234317531963735,47.69555394817594
56,560.0,0.024278706974249924,48.08862206205258
57,570.0,0.024322310721301792,48.4748949060242
58,580.0,0.0243651561037527,48.854600715486676
59,590.0,0.02440726905052489,49.227956554952954
60,600.0,0.02444867418307368,49.595169026068326
61,610.0,0.024489394901841734,49.95643492117311
62,620.0,0.024529453465683523,50.311941827306974
63,630.0,0.02456887106493508,50.66186868502085
64,640.0,0.024607667888729406,51.00638630593458
65,650.0,0.02464586318709302,51.345657852601676
66,660.0,0.02468347532830167,51.67983928387135
67,670.0,0.02472052185192321,52.00907976865884
68,680.0,0.024757019517930787,52.33352207073898
69,690.0,0.02479298435223078,52.65330290692895
70,700.0,0.024828431688915045,52.968553280831294
71,710.0,0.02486337620951615,53.279398794072364
72,720.0,0.024897831979517296,53.58595993682653
73,730.0,0.02493181248234394,53.88835235923765
74,740.0,0.024965330651043033,54.18668712521293
75,750.0,0.024998398897835714,54.48107094993261
76,760.0,0.02503102914171287,54.77160642230285
77,770.0,0.025063232834226807,55.05839221347047
78,780.0,0.025095020983618852,55.341523272430706
79,790.0,0.02512640417741003,55.62109100966727
80,800.0,0.025157392603570743,55.897183469676314
81,810.0,0.02518799607037561,56.169885493181596
82,820.0,0.02521822402503999,56.43927886975712
83,830.0,0.025248085571227007,56.70544248151926
84,840.0,0.02527758948550613,56.968452438519584
85,850.0,0.025306744232837852,57.22838220639056
86,860.0,0.025335557981152702,57.48530272677263
87,870.0,0.025364038615087545,57.739282530998715
88,880.0,0.025392193748936868,57.99038784748799
89,890.0,0.025420030738872296,58.23868270325974
90,900.0,0.025447556694479442,58.484229019935825
91,910.0,0.025474778489657287,58.72708670460035
92,920.0,0.025501702772921932,58.967313735831624
93,930.0,0.02552833597715344,59.2049662452153
94,940.0,0.025554684328821246,59.44009859461239
95,950.0,0.025580753856721632,59.672763449451416
96,960.0,0.02560655040025756,59.90301184827897
97,970.0,0.02563207961728955,60.13089326880149
98,980.0,0.025657346991583913,60.35645569062092
99,990.0,0.025682357839882847,60.5797456548652
100,1000.0,0.025707117318619306,60.8008083208931
