,temperature,A15--Cr3Si a=5.4305,A15--Cr3Si a=8.0701
0,0.0,0.0,0.0
1,10.0,0.2094026834334853,0.001806901942111001
2,20.0,1.2056204902011578,0.01427757301059462
3,30.0,3.1621088161064423,0.047967663241990185
4,40.0,5.688870944179465,0.11512044689360787
5,50.0,8.408697794710365,0.22195594780922137
6,60.0,11.116103324409265,0.367965123640326
7,70.0,13.716148575595659,0.5494792466931244
8,80.0,16.1717040777381,0.7628087950358488
9,90.0,18.4739318543344,1.0053388466487554
10,100.0,20.627097265041588,1.2753328237412025
11,110.0,22.640999627596088,1.5713854273300563
12,120.0,24.527281068206968,1.8919951703634923
13,130.0,26.29767971898582,2.2353650086985764
14,140.0,27.963251431655088,2.599383408633546
15,150.0,29.5340700796322,2.981705658892444
16,160.0,31.01915997323957,3.3798711166421005
17,170.0,32.426536104458435,3.79141739648882
18,180.0,33.7632897099443,4.213973019862301
19,190.0,35.035688115489485,4.645323090858233
20,200.0,36.24927394666929,5.083449531380669
21,210.0,37.40895704543067,5.526550391688574
22,220.0,38.51909661857914,5.973043469294462
23,230.0,39.58357321315683,6.421559064991549
24,240.0,40.60585108035467,6.870925856616008
25,250.0,41.58903188680305,7.320152939866888
26,260.0,42.53590084093671,7.76841024053126
27,270.0,43.44896627161442,8.215008806509287
28,280.0,44.330493604063385,8.659381949267319
29,290.0,45.18253456516633,9.101067806293592
30,300.0,46.00695233594628,9.539693613781878
31,310.0,46.80544326333168,9.974961786521503
32,320.0,47.579555649378634,10.406637777171033
33,330.0,48.330706054972985,10.834539611129447
34,340.0,49.060193485881925,11.258528951556281
35,350.0,49.769211770713646,11.678503530747644
36,360.0,50.458860391393934,12.094390780992114
37,370.0,51.13015398584271,12.50614250444713
38,380.0,51.78403070833845,12.91373043344978
39,390.0,52.4213596045309,13.317142547278108
40,400.0,53.04294713416959,13.716380026892415
41,410.0,53.6495429547166,14.11145474447921
42,420.0,54.241845062217195,14.502387198995974
43,430.0,54.820504371824306,14.889204822033292
44,440.0,55.3861288085312,15.271940589989425
45,450.0,55.93928696870736,15.65063188879856
46,460.0,56.48051140460307,16.025319586300405
47,470.0,57.010301576873005,16.39604727492014
48,480.0,57.52912651409126,16.76286065374644
49,490.0,58.03742721306615,17.125807024510625
50,500.0,58.535618809356045,17.48493488050087
51,510.0,59.02409254363004,17.840293571210022
52,520.0,59.50321754625305,18.191933028654045
53,530.0,59.973342459716065,18.53990354387401
54,540.0,60.43479691611413,18.884255584265983
55,550.0,60.88789288481288,19.22503964412656
56,560.0,61.33292590364923,19.562306122232883
57,570.0,61.770176205429344,19.896105221440685
58,580.0,62.19990975017763,20.22648686623804
59,590.0,62.622379172354044,20.553500634963463
60,600.0,63.03782465126498,20.87719570402511
61,610.0,63.44647471197514,21.197620801970007
62,620.0,63.84854696322349,21.514824171655277
63,630.0,64.24424877816679,21.828853539121152
64,640.0,64.63377792316821,22.139756088014654
65,650.0,65.01732313926703,22.44757843865015
66,660.0,65.39506468053715,22.752366630946014
67,670.0,65.76717481307932,23.054166110638633
68,680.0,66.13381827804864,23.35302171826499
69,690.0,66.49515272176208,23.648977680519
70,700.0,66.85132909563562,23.942077603637735
71,710.0,67.20249202845847,24.23236446854857
72,720.0,67.54878017324813,24.51988062754572
73,730.0,67.89032653073558,24.80466780230565
74,740.0,68.22725875133777,25.08676708308319
75,750.0,68.5596994173123,25.36621892894881
76,760.0,68.88776630660426,25.643063168952068
77,770.0,69.21157263982884,25.917339004114176
78,780.0,69.53122731161339,26.1890850101575
79,790.0,69.8468351075107,26.458339140898612
80,800.0,70.15849690752025,26.725138732237994
81,810.0,70.46630987720522,26.989520506681558
82,820.0,70.77036764729455,27.25152057834704
83,830.0,71.07076048259745,27.5111744583984
84,840.0,71.36757544097105,27.768517060868398
85,850.0,71.66089652303432,28.023582708829128
86,860.0,71.95080481328726,28.276405140867904
87,870.0,72.2373786131847,28.52701751783863
88,880.0,72.52069356673655,28.775452429855726
89,890.0,72.80082277911119,29.021741903498242
90,900.0,73.07783692872049,29.26591740920126
91,910.0,73.35180437319585,29.508009868804308
92,920.0,73.62279124965401,29.748049663234468
93,930.0,73.89086156962895,29.986066640306106
94,940.0,74.1560773089803,30.22209012260951
95,950.0,74.41849849312554,30.45614891547493
96,960.0,74.67818327785211,30.688271314992587
97,970.0,74.93518802600688,30.91848511607155
98,980.0,75.18956738029415,31.146817620523993
99,990.0,75.4413743324272,31.37329564515722
100,1000.0,75.69066028884934,31.597945529867182
