calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
97d4d9ce-1794-4855-a7d7-88a3b9f515ee,U,A1--Cu--fcc,A1--Cu--fcc,4.8086161306442925,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-0.579,1.498,0.000,0.000,1.498,-0.000,1.498,False,-0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
d599fb7a-0285-4d26-9d01-f83470a89c3a,U,A1--Cu--fcc,A1--Cu--fcc,4.8086161306442925,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-0.691,-7.521,0.000,-0.000,-7.521,-0.000,-7.521,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
e28ed3f1-bb96-4295-a607-f2179ae797b5,U,A1--Cu--fcc,A1--Cu--fcc,4.8086161306442925,A1--Cu--fcc--111-dumbbell,111 dumbbell,-1.099,-2.980,4.171,4.171,-2.980,4.171,-2.980,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
ad8b5222-9f92-4e76-8961-2caea03d05e7,U,A1--Cu--fcc,A1--Cu--fcc,4.8086161306442925,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-1.184,-11.393,1.544,0.000,-11.393,-0.000,-2.504,True,0.00000,-0.00000,-0.66132,-0.00000,0.00000,-0.64063,,,
ddfd3fcc-8878-4058-aa95-dd91d5c45879,U,A1--Cu--fcc,A1--Cu--fcc,4.8086161306442925,A1--Cu--fcc--100-dumbbell,100 dumbbell,-1.213,-5.466,0.000,0.000,-5.466,0.000,-3.343,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
a1752fc6-a36c-4e6a-b2de-ad1e35e9a770,U,A1--Cu--fcc,A1--Cu--fcc,4.8086161306442925,A1--Cu--fcc--110-dumbbell,110 dumbbell,-1.249,-5.031,2.201,2.201,-16.753,5.467,-16.753,True,-0.00000,-0.00000,-0.00000,,,,-0.36952,0.05005,0.05005
7257ebf6-8f9b-4440-a03e-d6634a88c52a,U,A1--Cu--fcc,A1--Cu--fcc,4.8086161306442925,A1--Cu--fcc--vacancy,vacancy,2.124,1.279,0.000,0.000,1.279,0.000,1.279,False,-0.00000,-0.00000,-0.00000,,,,,,
2f204a04-3d32-4a3a-985e-b04a1e6926ca,U,A1--Cu--fcc,A1--Cu--fcc,4.8086161306442925,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.890,2.656,0.000,0.000,1.850,-1.094,1.850,False,0.00000,-0.00000,-0.00000,,,,,,
8f56ec43-6b9a-4d52-a29b-199a598eab57,U,A1--Cu--fcc,A1--Cu--fcc,4.8086161306442925,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.330,2.705,0.000,0.000,2.705,-0.000,3.542,False,-0.00000,-0.00000,-0.00000,,,,,,
6de6bc91-c6ba-4069-9a2f-8616ba239ce3,U,A4--C--dc,A4--C--dc,8.937469068042988,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-14.271,-103.250,-0.053,-0.034,-103.245,-0.038,-103.409,True,15.55823,6.41133,7.33171,0.07253,0.31253,0.36954,,,
070a229c-8146-4366-b55c-e1dfa0719f73,U,A4--C--dc,A4--C--dc,8.937469068042988,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-2.953,2.383,0.026,0.026,2.383,0.026,2.383,True,0.00001,0.00001,0.00001,0.00002,0.00002,0.00002,,,
204bd7fb-6212-40ed-9a5e-77cb108c1054,U,A4--C--dc,A4--C--dc,8.937469068042988,A4--C--dc--100-dumbbell,100 dumbbell,-6.602,-23.984,-0.008,-0.001,-23.984,-0.000,-24.186,False,-0.00000,-0.00000,0.00000,,,,0.00001,0.00000,0.00000
11387d73-b09e-434d-a958-babede9fdd64,U,A4--C--dc,A4--C--dc,8.937469068042988,A4--C--dc--110-dumbbell,110 dumbbell,-6.760,-31.903,0.016,0.020,-32.438,-0.305,-32.415,True,-1.33607,-0.00022,0.00103,,,,-0.00000,0.00000,-0.00000
103af0c8-84ba-4d52-bc3e-60cbb8c98d52,U,A4--C--dc,A4--C--dc,8.937469068042988,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-8.022,-43.294,0.272,0.311,-43.114,0.192,-43.152,True,-6.04860,-5.21582,11.96306,0.47961,0.41107,-0.22823,,,
fb05ed95-94f1-477e-80e4-44ad66a77682,U,A4--C--dc,A4--C--dc,8.937469068042988,A4--C--dc--vacancy,vacancy,1.342,3.625,-0.000,-0.000,3.625,-0.000,3.625,False,0.00000,0.00000,0.00000,,,,,,
