,temperature,C1--CaF2--fluorite a=11.1949,C1--CaF2--fluorite a=12.7016
0,0.0,0.0,0.0
1,10.0,0.3129603635404787,1.2631707620543093
2,20.0,0.7191942063112465,2.710986233735923
3,30.0,1.2074743130516528,4.183263327805232
4,40.0,1.64538173176813,6.168165896681348
5,50.0,1.9871671338797474,8.4218620597377
6,60.0,2.253928296180437,10.58514670055806
7,70.0,2.4686295303317833,12.478494608850458
8,80.0,2.647257347927397,14.061051838010506
9,90.0,2.8013405412468217,15.354916952817733
10,100.0,2.939915005163624,16.40321740938237
11,110.0,3.0698195343599455,17.240557858307614
12,120.0,3.195971971354191,17.898724124401934
13,130.0,3.322108683462024,18.398333972884494
14,140.0,3.450583831850244,18.742835921832256
15,150.0,3.5821953850979082,18.932289822914665
16,160.0,3.7172811961898957,18.959472488790755
17,170.0,3.856043938563966,18.852353226884198
18,180.0,3.9967426429536235,18.79187231321829
19,190.0,4.137551588455542,19.63712230146213
20,200.0,4.277719072949007,25.463069384454844
21,210.0,4.413258271643602,59.54681705887731
22,220.0,4.543386780327474,345.8532149237475
23,230.0,4.6659650792239615,127.97966486720212
24,240.0,4.777898795294346,-288.90342044553984
25,250.0,4.873482055567968,8.740064736426325
26,260.0,4.94425069641686,7.731609783326267
27,270.0,4.9930011914275365,6.818826608680072
28,280.0,5.01969143175061,6.025688212135146
29,290.0,5.008923149950496,5.404620541174813
30,300.0,4.9432335224362705,5.048694749302039
31,310.0,4.8450646141343805,4.994880491493221
32,320.0,4.691801908203084,5.259718358412338
33,330.0,4.4495384138119105,5.838257975697063
34,340.0,4.148720945308271,6.685617592563315
35,350.0,3.7797215807876863,7.732363119822304
36,360.0,3.2792039528765056,8.88495454476229
37,370.0,2.6776549405945493,10.073869341462068
38,380.0,1.9371911500390881,11.241525564418314
39,390.0,1.0321551765707,12.346313092569112
40,400.0,-0.0024446868469419534,13.36680411317621
41,410.0,-1.2755123493338811,14.292376943328703
42,420.0,-2.788560052910743,15.122986063336779
43,430.0,-4.554565446284622,15.861458200383748
44,440.0,-6.630652895663246,16.51566664297694
45,450.0,-9.033607088549001,17.093625628254937
46,460.0,-11.852271318838161,17.603235307238123
47,470.0,-15.13626133342648,18.052948911913198
48,480.0,-18.922262119048824,18.450224539708707
49,490.0,-23.27469922613763,18.80175290887693
50,500.0,-28.187373958859315,19.113465712406693
51,510.0,-33.931630760505726,19.391211807383446
52,520.0,-40.28272409691337,19.637868657832286
53,530.0,-47.18980706751314,19.85721910385352
54,540.0,-54.53552800391417,20.055139509838003
55,550.0,-62.19504109061724,20.233400944725567
56,560.0,-69.33358414752118,20.393505113951562
57,570.0,-73.6177774501447,20.538167112998302
58,580.0,-73.81453136459997,20.669229012589437
59,590.0,-64.26243963099684,20.788287861173856
60,600.0,-36.43726565243713,20.89793795818369
61,610.0,25.27861344641241,20.99709780037705
62,620.0,151.28000315447437,21.086697496245232
63,630.0,398.4436256472532,21.169847095516353
64,640.0,873.7561434944154,21.246297237190728
65,650.0,1841.2416196422357,21.31674618739734
66,660.0,3754.455278990053,21.381789894195304
67,670.0,7555.675168105412,21.44198666985723
68,680.0,15953.928896450361,21.49778443921381
69,690.0,36031.5456783798,21.549598593942665
70,700.0,76554.38786970075,21.597806208545773
71,710.0,109396.04235259902,21.642755106908513
72,720.0,96225.76852024808,21.68473133973456
73,730.0,82631.25332433287,21.72395944939587
74,740.0,88253.36198902564,21.76071748382027
75,750.0,90765.35451467948,21.795202388200675
76,760.0,77811.41641094815,21.827567338309326
77,770.0,95935.5206213182,21.858030830780407
78,780.0,95103.34543163258,21.88674647127212
79,790.0,27747.493677096758,21.913795949302962
80,800.0,-1455967.7237009571,21.937314546999545
81,810.0,-18301.888955073176,21.961332359533202
82,820.0,17.513920888754424,21.986080303642197
83,830.0,19684.9267753984,22.007731598493
84,840.0,1834742.2059254572,22.028276146837577
85,850.0,-2040503.7310425679,22.047803675502834
86,860.0,-20539.520738422005,22.066324145303856
87,870.0,-65.15784073059254,22.083975922523763
88,880.0,-61.323882722731156,22.100812063085318
89,890.0,-57.890800329897935,22.116820602636988
90,900.0,-54.77841960662719,22.132107613888913
91,910.0,-51.946188922879976,22.146719992089754
92,920.0,-49.371342012578225,22.160676883554068
93,930.0,-47.01167210624511,22.17403043016404
94,940.0,-44.84598976572318,22.186804308375518
95,950.0,-42.86172534629502,22.19905579588312
96,960.0,-41.03233179670904,22.210794184180504
97,970.0,-39.341272475139384,22.222039241797887
98,980.0,-37.775529218405296,22.232878249663887
99,990.0,-36.322302653303325,22.24327566538934
100,1000.0,,
