calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c6a0405a-bfe5-4d69-b686-cfd0ab7a55c2,Al,A1--Cu--fcc,A1--Cu--fcc,4.049998886872165,A1--Cu--fcc--331,331,1007.65
277ee9ae-278f-470b-88ae-864cd05fbf56,Al,A1--Cu--fcc,A1--Cu--fcc,4.049998886872165,A1--Cu--fcc--311,311,1057.81
eed56295-c5d4-44a3-a525-e9ff28782c08,Al,A1--Cu--fcc,A1--Cu--fcc,4.049998886872165,A1--Cu--fcc--321,321,1065.49
9e005e44-5901-4b09-9c52-30d04e5fe553,Al,A1--Cu--fcc,A1--Cu--fcc,4.049998886872165,A1--Cu--fcc--110,110,1123.21
85221f5b-87ef-495d-907f-d99f258547e6,Al,A1--Cu--fcc,A1--Cu--fcc,4.049998886872165,A1--Cu--fcc--310,310,1152.11
417a34ac-ac88-437e-9bd9-089e4736aeae,Al,A1--Cu--fcc,A1--Cu--fcc,4.049998886872165,A1--Cu--fcc--320,320,1178.72
d5c31dd2-48cd-4b60-9594-2005c6ace5dd,Al,A1--Cu--fcc,A1--Cu--fcc,4.049998886872165,A1--Cu--fcc--210,210,1197.48
33541a46-5db8-4f99-9f4e-3243e25a95cf,Al,A1--Cu--fcc,A1--Cu--fcc,4.049998886872165,A1--Cu--fcc--111,111,718.20
d7f74ec8-5f61-4fc4-9b30-a0a6d0dba504,Al,A1--Cu--fcc,A1--Cu--fcc,4.049998886872165,A1--Cu--fcc--332,332,859.98
b16b82d7-af43-415a-9be3-d2d92842fc78,Al,A1--Cu--fcc,A1--Cu--fcc,4.049998886872165,A1--Cu--fcc--322,322,865.02
afe3a753-0dbf-407c-b8fd-4be863e58b2c,Al,A1--Cu--fcc,A1--Cu--fcc,4.049998886872165,A1--Cu--fcc--221,221,934.48
766e173e-853e-4fe8-9f27-cf6b47c2ff41,Al,A1--Cu--fcc,A1--Cu--fcc,4.049998886872165,A1--Cu--fcc--211,211,959.79
2f91ea82-1cb6-4c0c-b911-44c9be490cae,Al,A1--Cu--fcc,A1--Cu--fcc,4.049998886872165,A1--Cu--fcc--100,100,976.62
afa0c5ee-b8e7-4608-a7f6-44c93375e312,Al,A3--Mg--hcp,A3--Mg--hcp,2.841702762620641,A3--Mg--hcp--1012-1,1012-1,1005.87
13429cd3-85f0-4d8f-afd6-954e49163233,Al,A3--Mg--hcp,A3--Mg--hcp,2.841702762620641,A3--Mg--hcp--2112,2112,1010.20
07955912-db00-4aa5-8eff-52a60dd24865,Al,A3--Mg--hcp,A3--Mg--hcp,2.841702762620641,A3--Mg--hcp--2132-1,2132-1,1010.24
13507261-3b5d-4844-997d-68af97a59783,Al,A3--Mg--hcp,A3--Mg--hcp,2.841702762620641,A3--Mg--hcp--1011-1,1011-1,1014.91
117d65a8-9084-40d8-8b1e-a7b5f0085385,Al,A3--Mg--hcp,A3--Mg--hcp,2.841702762620641,A3--Mg--hcp--2131-2,2131-2,1026.17
9766ea22-2b82-4132-9f60-54dce4f7f287,Al,A3--Mg--hcp,A3--Mg--hcp,2.841702762620641,A3--Mg--hcp--1121,1121,1046.53
c0fdec91-181f-465b-82bb-8ca2e3ad4c6a,Al,A3--Mg--hcp,A3--Mg--hcp,2.841702762620641,A3--Mg--hcp--2241,2241,1090.01
6dfc6187-27e3-47ad-891c-03c98f7937e1,Al,A3--Mg--hcp,A3--Mg--hcp,2.841702762620641,A3--Mg--hcp--1010-2,1010-2,1099.92
5a8057ae-42b0-481e-aa1d-45f03d22c7be,Al,A3--Mg--hcp,A3--Mg--hcp,2.841702762620641,A3--Mg--hcp--1120,1120,1115.91
76da93f4-0ed7-48ca-93a4-f600380b1a19,Al,A3--Mg--hcp,A3--Mg--hcp,2.841702762620641,A3--Mg--hcp--2130-2,2130-2,1154.91
2eff091a-ce63-4089-816e-b5f4fcb23c67,Al,A3--Mg--hcp,A3--Mg--hcp,2.841702762620641,A3--Mg--hcp--0001,0001,603.45
66fd8c8e-47b4-463d-b1f9-4e9acc4206f1,Al,A3--Mg--hcp,A3--Mg--hcp,2.841702762620641,A3--Mg--hcp--1010-1,1010-1,703.92
d0be4541-5c9a-49b6-813c-2faaa1bf4397,Al,A3--Mg--hcp,A3--Mg--hcp,2.841702762620641,A3--Mg--hcp--2021-1,2021-1,815.78
6767184b-0677-427c-9249-5e38d3d4cac6,Al,A3--Mg--hcp,A3--Mg--hcp,2.841702762620641,A3--Mg--hcp--1011-2,1011-2,839.54
2be7db87-0ab8-4e38-a62f-fe328de032f0,Al,A3--Mg--hcp,A3--Mg--hcp,2.841702762620641,A3--Mg--hcp--1012-2,1012-2,930.38
93aa5c89-4c04-44f2-b8c3-d80acd2adcf2,Al,A3--Mg--hcp,A3--Mg--hcp,2.841702762620641,A3--Mg--hcp--2130-1,2130-1,954.89
e1c4a363-97b1-4c06-bff7-fa2ce74eb837,Al,A3--Mg--hcp,A3--Mg--hcp,2.841702762620641,A3--Mg--hcp--2131-1,2131-1,965.46
dbcc1e3b-3d13-4968-88c8-d62ac5433cda,Al,A3--Mg--hcp,A3--Mg--hcp,2.841702762620641,A3--Mg--hcp--2021-2,2021-2,983.30
84c2cc44-2a35-4d38-b6ae-6f72f8e11fbe,Al,A3--Mg--hcp,A3--Mg--hcp,2.841702762620641,A3--Mg--hcp--2132-2,2132-2,988.23
