,temperature,L1_0--AuCu a=2.7361,oqmd-1217574 a=5.5880
0,0.0,0.0,0.0
1,10.0,0.004274324937496703,0.09283347370563304
2,20.0,0.05263073019333077,0.7690686762120594
3,30.0,0.331831996370093,2.2393724952844987
4,40.0,1.0625859924943903,3.9703820960775937
5,50.0,2.15727034061049,5.569612572797796
6,60.0,3.3916864048529156,6.949685768196973
7,70.0,4.606101925094516,8.145213825111615
8,80.0,5.732567093839246,9.212541663621018
9,90.0,6.76001094954069,10.19560870929096
10,100.0,7.701341970322397,11.120294258940833
11,110.0,8.574763060465674,11.998518291430907
12,120.0,9.395834012118092,12.833908681543603
13,130.0,10.175358520340636,13.626213154059617
14,140.0,10.919795773672465,14.374020766597761
15,150.0,11.63244985803702,15.076160400472926
16,160.0,12.314661880473713,15.732260408256693
17,170.0,12.966738298516752,16.342848638970185
18,180.0,13.588579693212765,16.909237385176898
19,190.0,14.180060281515836,17.433332631931403
20,200.0,14.741227581400898,17.917438516290158
21,210.0,15.272384238431517,18.36408791350874
22,220.0,15.774099103451306,18.77590870513213
23,230.0,16.247180101267965,19.1555249750596
24,240.0,16.69262983013861,19.505488155165565
25,250.0,17.111596483697024,19.828232026971392
26,260.0,17.505327072853362,20.126045809338382
27,270.0,17.875126351116293,20.40106043961984
28,280.0,18.22232269058548,20.655244149950917
29,290.0,18.548240935926366,20.890404356591517
30,300.0,18.854181635676024,21.108193648492037
31,310.0,19.141405780657482,21.310118271558906
32,320.0,19.411124115859746,21.497547973172438
33,330.0,19.66449013890204,21.67172642164093
34,340.0,19.902595997062175,21.833781672113634
35,350.0,20.12647061172025,21.984736335774784
36,360.0,20.33707947542889,22.12551724079516
37,370.0,20.5353256732127,22.256964465532604
38,380.0,20.722051772260254,22.379839687662493
39,390.0,20.89804230205868,22.494833835325476
40,400.0,21.064026611080656,22.602574053970834
41,410.0,21.220681937814927,22.703630019788353
42,420.0,21.368636575106997,22.798519640536274
43,430.0,21.508473039149553,22.88771418958304
44,440.0,21.6407311796361,22.971642920607195
45,450.0,21.7659111870305,23.050697209894178
46,460.0,21.88447646767112,23.125234271269907
47,470.0,21.996856368607578,23.195580486004655
48,480.0,22.103448742397305,23.262034386930953
49,490.0,22.20462234818663,23.32486933271082
50,500.0,22.300719089806982,23.384335904942823
51,510.0,22.39205609476129,23.440664057634375
52,520.0,22.47892764003622,23.49406504560061
53,530.0,22.561606932091053,23.544733155586897
54,540.0,22.640347749171653,23.592847261391707
55,550.0,22.715385954489793,23.638572221958828
56,560.0,22.786940888944137,23.682060139347765
57,570.0,22.85521665190711,23.723451491612387
58,580.0,22.920403278394005,23.76287615396698
59,590.0,22.982677820546506,23.8004543201189
60,600.0,23.042205340950918,23.836297334334947
61,610.0,23.09913982488103,23.87050844362393
62,620.0,23.153625018068354,23.903183478381838
63,630.0,23.205795196150255,23.934411468920242
64,640.0,23.25577587149295,23.964275204476934
65,650.0,23.30368444264159,23.99285174058497
66,660.0,23.349630791236784,24.020212860030625
67,670.0,23.39371783084398,24.046425492067947
68,680.0,23.436042011764403,24.071552094044392
69,690.0,23.476693785575346,24.095650999156096
70,700.0,23.515758032796015,24.118776733643024
71,710.0,23.55331445681487,24.140980306392574
72,720.0,23.58943794692496,24.162309473611668
73,730.0,23.624198913068575,24.18280898092774
74,740.0,23.65766359466725,24.202520785066113
75,750.0,23.68989434570679,24.22148425700887
76,760.0,23.72094989805958,24.23973636834715
77,770.0,23.750885604838786,24.257311862380018
78,780.0,23.7797536654412,24.274243411339533
79,790.0,23.807603333772906,24.290561761001825
80,800.0,23.8344811110449,24.306295863802024
81,810.0,23.860430924372654,24.32147300147669
82,820.0,23.885494292334954,24.3361188981496
83,830.0,23.90971047853714,24.350257824694353
84,840.0,23.933116634133686,24.363912695119257
85,850.0,23.95574793017897,24.377105155660754
86,860.0,23.977637680612272,24.389855667199818
87,870.0,23.998817456604407,24.402183581555636
88,880.0,24.019317192938555,24.414107212175065
89,890.0,24.039165287036163,24.425643899669378
90,900.0,24.05838869119071,24.436810072622457
91,910.0,24.077012998530893,24.447621304052664
92,920.0,24.095062523173404,24.458092363873767
93,930.0,24.11256037501586,24.468237267677523
94,940.0,24.129528529555504,24.478069322119048
95,950.0,24.14598789311145,24.487601167178802
96,960.0,24.16195836377571,24.49684481553785
97,970.0,24.17745888841006,24.50581168928577
98,980.0,24.192507515984286,24.51451265416962
99,990.0,24.207121447494167,24.52295805156059
100,1000.0,24.221317082721832,24.53115772832255
