,temperature,oqmd-18476 a=5.4103
0,0.0,18.840665341242282
1,10.0,18.840666644483882
2,20.0,18.840696681435393
3,30.0,18.840849093053443
4,40.0,18.841185626320506
5,50.0,18.841701643212634
6,60.0,18.842378597236195
7,70.0,18.843204147300582
8,80.0,18.844171715700472
9,90.0,18.845277695904116
10,100.0,18.84651946451015
11,110.0,18.847894006528612
12,120.0,18.84939760236226
13,130.0,18.851025854072574
14,140.0,18.85277349095451
15,150.0,18.854634937563894
16,160.0,18.85660413645641
17,170.0,18.858674963302445
18,180.0,18.860841378454463
19,190.0,18.86309736911042
20,200.0,18.86543720726635
21,210.0,18.86785535777457
22,220.0,18.870346669317513
23,230.0,18.872906327174476
24,240.0,18.87552964800987
25,250.0,18.878212612568518
26,260.0,18.880951172885567
27,270.0,18.883741781771608
28,280.0,18.886581028738572
29,290.0,18.889465972704578
30,300.0,18.892393761102422
31,310.0,18.895361788860644
32,320.0,18.89836760495181
33,330.0,18.901409106332864
34,340.0,18.904484325958162
35,350.0,18.907591263340727
36,360.0,18.91072827711817
37,370.0,18.913893859741904
38,380.0,18.917086480027432
39,390.0,18.92030482369049
40,400.0,18.923547542030484
41,410.0,18.92681371274291
42,420.0,18.930102134323636
43,430.0,18.933411855697774
44,440.0,18.93674201339517
45,450.0,18.940091683803562
46,460.0,18.943460344642535
47,470.0,18.946846940649177
48,480.0,18.95025098753717
49,490.0,18.95367183567993
50,500.0,18.957108985076157
51,510.0,18.960561664704496
52,520.0,18.964029549842394
53,530.0,18.967512117077852
54,540.0,18.9710090202973
55,550.0,18.974519839524955
56,560.0,18.978044037059764
57,570.0,18.98158138260006
58,580.0,18.985131567258765
59,590.0,18.98869420119831
60,600.0,18.992269168093056
61,610.0,18.99585578051054
62,620.0,18.99945420116631
63,630.0,19.003064016641627
64,640.0,19.00668516242833
65,650.0,19.01031705147337
66,660.0,19.013959848912908
67,670.0,19.017613332369894
68,680.0,19.021277147550503
69,690.0,19.024951295975935
70,700.0,19.02863556612987
71,710.0,19.032329762394163
72,720.0,19.03603371894857
73,730.0,19.039747424304245
74,740.0,19.043470886668093
75,750.0,19.0472036640831
76,760.0,19.050945740657184
77,770.0,19.0546970910798
78,780.0,19.058457946240413
79,790.0,19.06222738778281
80,800.0,19.06600614784624
81,810.0,19.06979383422771
82,820.0,19.073590300560078
83,830.0,19.077395579831272
84,840.0,19.081209433113315
85,850.0,19.085032052085303
86,860.0,19.088863321857236
87,870.0,19.092703152892373
88,880.0,19.096551469910775
89,890.0,19.10040819494854
90,900.0,19.10427345302821
91,910.0,19.108146943128162
92,920.0,19.112028909039484
93,930.0,19.11591903662409
94,940.0,19.11981768827793
95,950.0,19.123724403044847
96,960.0,19.12763937014633
97,970.0,19.131562508084627
98,980.0,19.13549389766717
99,990.0,19.139433425261334
100,1000.0,
