,temperature,L1_2--AuCu3 a=4.2744,mp-1187755 a=6.0618
0,0.0,0.0,0.0
1,10.0,0.39715236124450015,0.2481250196271553
2,20.0,1.6277821472353977,1.350069837034163
3,30.0,2.938678629983197,2.635565897299699
4,40.0,4.071490833707042,3.739881620533069
5,50.0,5.042946606784938,4.736572748305516
6,60.0,5.934714988830902,5.729472919117411
7,70.0,6.805210343162066,6.7535865782888065
8,80.0,7.677020660575803,7.802877595752089
9,90.0,8.550006625261867,8.858090765335916
10,100.0,9.414101422072099,9.89922267572659
11,110.0,10.257004251343934,10.909689697028048
12,120.0,11.067886317264177,11.877248517228841
13,130.0,11.838742018941307,12.79375972647603
14,140.0,12.564532460747868,13.654557344606387
15,150.0,13.242793245339008,14.457722385921254
16,160.0,13.873063233460798,15.20338736690935
17,170.0,14.456332588187395,15.893135131423874
18,180.0,14.99456325353206,16.529509229888287
19,190.0,15.490316120406133,17.11563371963896
20,200.0,15.946470626286162,17.654933525042082
21,210.0,16.366022322982438,18.15093094501907
22,220.0,16.751956866238526,18.60710987367205
23,230.0,17.107152900217475,19.026823136849305
24,240.0,17.434336067951183,19.41323903013362
25,250.0,17.736044532808716,19.769313796800425
26,260.0,18.014624523657126,20.097774970367777
27,270.0,18.27222321657976,20.401126788647833
28,280.0,18.510789677978405,20.681646051199493
29,290.0,18.732098592028073,20.94140457797032
30,300.0,18.93775090991157,21.182282350598992
31,310.0,19.129200391740834,21.405974876785436
32,320.0,19.30774805569372,21.614013770211717
33,330.0,19.474569604857557,21.807781547539346
34,340.0,19.630728872867966,21.98853010343871
35,350.0,19.777181534070596,22.15737781357505
36,360.0,19.914793818008818,22.315347103037247
37,370.0,20.044329856444875,22.463351665263378
38,380.0,20.166505131677646,22.602220262676482
39,390.0,20.28195550901345,22.73270622275907
40,400.0,20.39124381509497,22.85548318785971
41,410.0,20.49490548483165,22.97117104902572
42,420.0,20.593408778659512,23.080322105335533
43,430.0,20.68717952205568,23.1834423343651
44,440.0,20.776606027362362,23.280998001201493
45,450.0,20.86205177962118,23.37340894692955
46,460.0,20.943845862485862,23.461049297558134
47,470.0,21.022271476794952,23.54426894357869
48,480.0,21.097607381588958,23.62339337653581
49,490.0,21.170105527038643,23.698706716029573
50,500.0,21.239990760135125,23.770475392719607
51,510.0,21.3074783055951,23.838944471197355
52,520.0,21.37275033764721,23.904338787716508
53,530.0,21.435991105790677,23.96687269910849
54,540.0,21.49737249721724,24.026722470086284
55,550.0,21.55703540118716,24.084065585291558
56,560.0,21.615127208444306,24.13906386475895
57,570.0,21.671780678296,24.19187136643818
58,580.0,21.727119867327495,24.242621234969292
59,590.0,21.781245711478512,24.2914300351696
60,600.0,21.83427124972559,24.33843488934745
61,610.0,21.886308717490287,24.383736333181634
62,620.0,21.937433405690573,24.427420904343847
63,630.0,21.987732350283522,24.4696085246891
64,640.0,22.037296535272713,24.510375556251507
65,650.0,22.08619874366447,24.549787601159196
66,660.0,22.13451121311191,24.58794013257145
67,670.0,22.182306249625363,24.62489811476616
68,680.0,22.229647610337803,24.66072904272069
69,690.0,22.276586046649374,24.695485349690777
70,700.0,22.323193479993616,24.729228348505355
71,710.0,22.369529934505174,24.762021531658338
72,720.0,22.41562963596728,24.793903828105993
73,730.0,22.46155582439851,24.82492037026142
74,740.0,22.50736049638556,24.85513057618991
75,750.0,22.553083747543994,24.88455089823174
76,760.0,22.598767031371523,24.91324358926035
77,770.0,22.644468336114045,24.941250159396617
78,780.0,22.690229564293325,24.96857423054813
79,790.0,22.73607484182371,24.995268105740966
80,800.0,22.782050557789493,25.021365837610382
81,810.0,22.82820492065959,25.046892077332462
82,820.0,22.87456966530417,25.07185744721068
83,830.0,22.92118742328261,25.096306101479303
84,840.0,22.96808526133505,25.120272951421093
85,850.0,23.0153009648613,25.143758199551154
86,860.0,23.062878629554238,25.166785377053145
87,870.0,23.110840067649935,25.189380592952716
88,880.0,23.159230997634257,25.21156789751887
89,890.0,23.208087878425534,25.233364314899625
90,900.0,23.257443680230352,25.25476963734577
91,910.0,23.307320400734284,25.275832061002315
92,920.0,23.35775689370767,25.296549327215324
93,930.0,23.40880201932923,25.316920542400283
94,940.0,23.460478359896264,25.336981395343237
95,950.0,23.512818321315734,25.356754749508802
96,960.0,23.565852323537424,25.376227334693755
97,970.0,23.619628235311826,25.395415240202702
98,980.0,23.67417019613055,25.414348983915822
99,990.0,23.729536294202138,25.433026472333584
100,1000.0,,
