,temperature,L1_0--AuCu a=2.7361,oqmd-1217574 a=5.5880
0,0.0,0.0,0.0
1,10.0,-6.873159770316639e-08,1.9606632089935422e-07
2,20.0,2.7227358907074227e-07,6.691473604389856e-07
3,30.0,1.26475750420121e-06,1.4342675091212953e-06
4,40.0,2.6793967135284668e-06,2.331242443284605e-06
5,50.0,4.197531688154453e-06,3.2053225439013063e-06
6,60.0,5.637393869922362e-06,3.994582335186862e-06
7,70.0,6.937724915282513e-06,4.695419405506946e-06
8,80.0,8.097963705200916e-06,5.325606227417679e-06
9,90.0,9.142154219477637e-06,5.904365484972115e-06
10,100.0,1.0093057519451375e-05,6.445698972116813e-06
11,110.0,1.0969160888477203e-05,6.956389636100509e-06
12,120.0,1.1782976275197027e-05,7.43858220104765e-06
13,130.0,1.2542492281160271e-05,7.893422230021622e-06
14,140.0,1.3255054891958662e-05,8.32067766091936e-06
15,150.0,1.3924041858123293e-05,8.71973013832564e-06
16,160.0,1.4555329944680612e-05,9.090883604437873e-06
17,170.0,1.5150664874098684e-05,9.435057587399327e-06
18,180.0,1.5711188599752117e-05,9.752931313584905e-06
19,190.0,1.624147367540908e-05,1.004594163860253e-05
20,200.0,1.6743032675903587e-05,1.0315689297329452e-05
21,210.0,1.7217077270491388e-05,1.056363203553785e-05
22,220.0,1.7666366198262482e-05,1.0791350619711776e-05
23,230.0,1.8094665664987012e-05,1.10008212875544e-05
24,240.0,1.850208440400128e-05,1.1193658338711575e-05
25,250.0,1.889081276684555e-05,1.1370961242300668e-05
26,260.0,1.926268159087658e-05,1.1534557879583987e-05
27,270.0,1.9618240154551292e-05,1.1685458016742962e-05
28,280.0,1.9960612723604142e-05,1.1824556998015711e-05
29,290.0,2.029027511791842e-05,1.1953675728860147e-05
30,300.0,2.060487140456545e-05,1.207378492528649e-05
31,310.0,2.0912481750639563e-05,1.2185063892319879e-05
32,320.0,2.1211625518942067e-05,1.2288251816813046e-05
33,330.0,2.149731679106483e-05,1.2385385774089013e-05
34,340.0,2.177878007794881e-05,1.2476169836130642e-05
35,350.0,2.2052785128323417e-05,1.2560889357531094e-05
36,360.0,2.2317101035027827e-05,1.2640921056856552e-05
37,370.0,2.2577514470677036e-05,1.2716029524780012e-05
38,380.0,2.283378307913132e-05,1.2787016907698752e-05
39,390.0,2.3081942632399957e-05,1.2854479386048459e-05
40,400.0,2.3328089024326293e-05,1.2918811362611118e-05
41,410.0,2.3571915820670573e-05,1.2979731271866436e-05
42,420.0,2.380776047250246e-05,1.3037906778185368e-05
43,430.0,2.404276299781478e-05,1.3093405569098726e-05
44,440.0,2.4276827131099018e-05,1.3146916923215397e-05
45,450.0,2.4505508238277584e-05,1.3198373901390036e-05
46,460.0,2.4732313150994742e-05,1.3247908541394287e-05
47,470.0,2.4958582057191352e-05,1.3295617249335383e-05
48,480.0,2.5182101453305908e-05,1.3342064000629371e-05
49,490.0,2.540424570913654e-05,1.3387487152135414e-05
50,500.0,2.5625084528490052e-05,1.3431018515221195e-05
51,510.0,2.584434272218894e-05,1.3473620954791102e-05
52,520.0,2.606195720404267e-05,1.3515625074980208e-05
53,530.0,2.627929837237107e-05,1.3556854465590238e-05
54,540.0,2.6495171413503278e-05,1.3596799529502837e-05
55,550.0,2.6714203138724438e-05,1.363652167092544e-05
56,560.0,2.6931899109332898e-05,1.367559331822416e-05
57,570.0,2.71452965949415e-05,1.3714551127833863e-05
58,580.0,2.736222177598682e-05,1.3752797121827907e-05
59,590.0,2.758079698298713e-05,1.378929944848463e-05
60,600.0,2.7796916388102496e-05,1.3826109160303014e-05
61,610.0,2.8010947195662495e-05,1.3863965142659417e-05
62,620.0,2.8228104455662244e-05,1.3900836686243415e-05
63,630.0,2.8446639321421176e-05,1.3937723393569412e-05
64,640.0,2.8665773935199396e-05,1.3974221978547367e-05
65,650.0,2.8885638631456e-05,1.4010407223516052e-05
66,660.0,2.9105754034429144e-05,1.4047149783936344e-05
67,670.0,2.9324493695869067e-05,1.4083557883912366e-05
68,680.0,2.954651342834207e-05,1.4119689126921807e-05
69,690.0,2.9769697783591937e-05,1.4155905290252258e-05
70,700.0,2.9992091035939566e-05,1.4192650866025081e-05
71,710.0,3.021641199032584e-05,1.4229278615758749e-05
72,720.0,3.0446069816397726e-05,1.4266366375066487e-05
73,730.0,3.067310200191062e-05,1.4303197370980931e-05
74,740.0,3.0898089523098415e-05,1.4340280143954822e-05
75,750.0,3.113100222132641e-05,1.4377651921035558e-05
76,760.0,3.1365574162128454e-05,1.4414301442660846e-05
77,770.0,3.1599468703353575e-05,1.4452480320896614e-05
78,780.0,3.183197236289881e-05,1.449190582205748e-05
79,790.0,3.206989612440516e-05,1.452902343382371e-05
80,800.0,3.230961867164004e-05,1.4567098957266938e-05
81,810.0,3.254916512093067e-05,1.4606639676135312e-05
82,820.0,3.277875368971241e-05,1.4645022935356694e-05
83,830.0,3.302404824325799e-05,1.4684636308632662e-05
84,840.0,3.3282488007128005e-05,1.4724665841413078e-05
85,850.0,3.3528554756637696e-05,1.4764626404630707e-05
86,860.0,3.3783147833424e-05,1.4805726927623945e-05
87,870.0,3.403726308352701e-05,1.4846231043234142e-05
88,880.0,3.42902104161053e-05,1.4887798033404546e-05
89,890.0,3.455112301672668e-05,1.4929307612997983e-05
90,900.0,3.481146007845339e-05,1.4970809316413117e-05
91,910.0,3.5074079376431545e-05,1.5014383359982238e-05
92,920.0,3.5340873617289455e-05,1.50564714290606e-05
93,930.0,3.5609742833428724e-05,1.5099577666325274e-05
94,940.0,3.588260433398131e-05,1.5143708926004686e-05
95,950.0,3.615691400847719e-05,1.5187485343605987e-05
96,960.0,3.6432353739116306e-05,1.5233064774225791e-05
97,970.0,3.6716498405574264e-05,1.527756053899329e-05
98,980.0,3.6999642893242395e-05,1.5323116370718426e-05
99,990.0,3.728442137243745e-05,1.5369799572327583e-05
100,1000.0,,
