,temperature,A15--beta-W a=5.6419,A6--In--bct a=2.7222,Ah--alpha-Po--sc a=2.6350,mp-1178958 a=6.8922,mp-93 a=10.6531,oqmd-1215116 a=2.6737,oqmd-686734 a=2.7205
0,0.0,22.473432721094227,21.47365024249237,18.367790834498578,20.928228671829764,22.378289509225574,19.700560783410467,21.135871633447554
1,10.0,22.473300689188697,21.473652038909943,18.367804288301556,20.928221688278235,22.378153029192706,19.700572465439805,21.135874542512212
2,20.0,22.47231381795283,21.473709409979655,18.368023264631333,20.928279488146153,22.377543805955444,19.700718180568664,21.135925660575325
3,30.0,22.47053545380706,21.473968460140934,18.368727369241945,20.928710994078585,22.376876994814307,19.701194120714785,21.13615178826081
4,40.0,22.46846423784744,21.47458942294845,18.37003738621668,20.929765383309356,22.376534386856726,19.702139477574967,21.136716506893105
5,50.0,22.466385318217988,21.475665248635885,18.371995660041648,20.931510337406667,22.37664363048996,19.703633558630305,21.137731633436864
6,60.0,22.464402515890082,21.47721188659702,18.374588914702496,20.93390144011413,22.377192554836675,19.705689478430028,21.139226204149622
7,70.0,22.46253314307667,21.47919560362221,18.377763313025298,20.936849594601753,22.378119409419526,19.708269619888156,21.14117173968662
8,80.0,22.46076237804407,21.481561959261903,18.381446916513188,20.940259820486997,22.379355343241834,19.71131234767035,21.14351456344135
9,90.0,22.45906712744933,21.484253573912273,18.385566216268717,20.944047554395915,22.38083955944398,19.714751338926522,21.1461961241663
10,100.0,22.45742491299633,21.48721825103005,18.39005450164723,20.94814298532358,22.382522601105748,19.718525251078734,21.149162430919834
11,110.0,22.45581679065317,21.490411525045037,18.394854738954894,20.952490388550917,22.384365241822692,19.722581221967182,21.152367179168767
12,120.0,22.454227230406637,21.4937967454437,18.39991960373156,20.957045909727892,22.386336535469038,19.726875237423595,21.155772033147187
13,130.0,22.4526442425384,21.49734408872999,18.405210419158816,20.961775132346297,22.38841247254841,19.731371269449664,21.159345773979794
14,140.0,22.451058423750858,21.50102947778883,18.41069576960329,20.966651015116607,22.390574116619835,19.736040008832067,21.163063081876263
15,150.0,22.449462579583937,21.504833407580097,18.416350160049397,20.971652204301208,22.392806169895014,19.740857670134513,21.16690348680649
