calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
147f660a-71bb-47b4-8bd2-1723fd016561,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,A15--Cr3Si,A15--Cr3Si,5.591710100261423,5.591710100261423,5.591710100261423,90.0,90.0,90.0,1e-08,negative,180.690,82.664,82.664,0.000,-0.000,0.000,82.664,180.690,82.664,0.000,-0.000,0.000,82.664,82.664,180.690,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-50.765,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-50.765,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-50.765
e0139789-1fde-4a9e-990e-34e7965ce703,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,A15--Cr3Si,A15--Cr3Si,8.1283633377861,8.1283633377861,8.1283633377861,90.0,90.0,90.0,1e-08,negative,26398.143,26442.258,26442.258,0.000,0.000,-0.000,26442.258,26398.143,26442.258,0.000,0.000,-0.000,26442.258,26442.258,26398.143,0.000,0.000,-0.000,-0.027,-0.001,-0.002,-907.377,0.000,0.000,-0.001,-0.029,0.001,0.000,-907.377,-0.000,-0.001,-0.001,-0.027,0.000,0.000,-907.377
147f660a-71bb-47b4-8bd2-1723fd016561,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,A15--Cr3Si,A15--Cr3Si,5.591710100261423,5.591710100261423,5.591710100261423,90.0,90.0,90.0,1e-08,positive,180.690,82.664,82.664,-0.000,-0.000,0.000,82.664,180.690,82.664,-0.000,0.000,-0.000,82.664,82.664,180.690,-0.000,0.000,-0.000,0.000,0.000,-0.000,-50.765,0.000,0.000,0.000,-0.000,0.000,-0.000,-50.765,0.000,0.000,0.000,0.000,0.000,0.000,-50.765
e0139789-1fde-4a9e-990e-34e7965ce703,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,A15--Cr3Si,A15--Cr3Si,8.1283633377861,8.1283633377861,8.1283633377861,90.0,90.0,90.0,1e-08,positive,26405.608,26438.567,26438.567,-0.000,-0.000,0.000,26438.567,26405.608,26438.567,-0.000,-0.000,0.000,26438.567,26438.567,26405.608,-0.000,0.000,0.000,0.027,0.001,0.001,-907.377,-0.000,0.000,0.001,0.029,-0.001,-0.000,-907.377,-0.000,0.001,0.000,0.027,-0.000,-0.000,-907.377
6d418ef3-7c39-4666-a36c-acae269fd1a5,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,A15--Cr3Si,A15--Cr3Si,5.591710100261423,5.591710100261423,5.591710100261423,90.0,90.0,90.0,1e-07,negative,180.690,82.664,82.664,0.000,-0.000,-0.000,82.664,180.690,82.664,0.000,0.000,-0.000,82.664,82.664,180.690,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-50.765,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-50.765,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-50.765
159d87b6-5291-4a2e-a880-931056b5834c,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,A15--Cr3Si,A15--Cr3Si,8.1283633377861,8.1283633377861,8.1283633377861,90.0,90.0,90.0,1e-07,negative,26401.732,26440.277,26440.277,0.000,0.000,-0.000,26440.277,26401.732,26440.277,0.000,0.000,0.000,26440.277,26440.277,26401.732,0.000,0.000,-0.000,-0.276,-0.012,-0.004,-907.374,0.000,0.000,-0.012,-0.277,-0.003,0.000,-907.374,0.000,-0.012,-0.004,-0.276,0.000,0.000,-907.374
6d418ef3-7c39-4666-a36c-acae269fd1a5,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,A15--Cr3Si,A15--Cr3Si,5.591710100261423,5.591710100261423,5.591710100261423,90.0,90.0,90.0,1e-07,positive,212.978,66.520,66.520,-0.000,-0.000,-0.000,66.520,212.978,66.520,-0.000,0.000,0.000,66.520,66.520,212.978,0.000,0.000,-0.000,0.000,0.000,0.000,-50.765,0.000,0.000,0.000,0.000,0.000,-0.000,-50.765,0.000,0.000,0.000,0.000,-0.000,-0.000,-50.765
159d87b6-5291-4a2e-a880-931056b5834c,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,A15--Cr3Si,A15--Cr3Si,8.1283633377861,8.1283633377861,8.1283633377861,90.0,90.0,90.0,1e-07,positive,26402.026,26440.544,26440.544,-0.000,-0.000,0.000,26440.544,26402.026,26440.544,-0.000,-0.000,0.000,26440.544,26440.544,26402.026,-0.000,0.000,0.000,0.276,0.012,0.003,-907.374,-0.000,0.000,0.012,0.276,0.003,-0.000,-907.374,0.000,0.012,0.003,0.276,-0.000,-0.000,-907.374
a0cd32c0-981b-4b9f-8619-18d7288e8cf0,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,A15--Cr3Si,A15--Cr3Si,5.591710100261423,5.591710100261423,5.591710100261423,90.0,90.0,90.0,1e-06,negative,180.691,82.664,82.664,0.000,-0.000,0.000,82.664,180.691,82.664,0.000,0.000,-0.000,82.664,82.664,180.691,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-50.765,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-50.765,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-50.765
bad62225-051e-4394-8865-2331b7919d9f,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,A15--Cr3Si,A15--Cr3Si,8.1283633377861,8.1283633377861,8.1283633377861,90.0,90.0,90.0,1e-06,negative,26396.254,26441.153,26441.153,-0.000,0.000,0.000,26441.153,26396.254,26441.153,0.000,0.000,-0.000,26441.153,26441.153,26396.254,0.000,-0.000,-0.000,-0.975,-0.970,-0.972,-907.376,0.000,-0.000,-0.970,-0.975,-0.972,0.000,-907.376,0.000,-0.970,-0.972,-0.975,0.000,0.000,-907.376
a0cd32c0-981b-4b9f-8619-18d7288e8cf0,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,A15--Cr3Si,A15--Cr3Si,5.591710100261423,5.591710100261423,5.591710100261423,90.0,90.0,90.0,1e-06,positive,180.690,82.663,82.663,-0.000,0.000,-0.000,82.663,180.690,82.663,-0.000,0.000,0.000,82.663,82.663,180.690,0.000,0.000,-0.000,0.000,0.000,0.000,-50.765,0.000,-0.000,0.000,0.000,0.000,-0.000,-50.765,0.000,0.000,0.000,0.000,-0.000,0.000,-50.765
bad62225-051e-4394-8865-2331b7919d9f,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,A15--Cr3Si,A15--Cr3Si,8.1283633377861,8.1283633377861,8.1283633377861,90.0,90.0,90.0,1e-06,positive,26403.314,26441.764,26441.764,0.000,-0.000,0.000,26441.764,26403.314,26441.764,-0.000,-0.000,0.000,26441.764,26441.764,26403.314,-0.000,0.000,0.000,0.975,0.970,0.972,-907.377,0.000,-0.000,0.970,0.975,0.972,-0.000,-907.377,-0.000,0.970,0.972,0.975,-0.000,-0.000,-907.377
303a3f35-0520-4804-9a33-a3528ea74026,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,D0_3--BiF3,D0_3--BiF3,7.00223025556128,7.00223025556128,7.00223025556128,90.0,90.0,90.0,1e-08,negative,57.934,125.354,125.354,-0.000,-0.000,-0.000,125.354,57.934,125.354,-0.000,-0.000,-0.000,125.354,125.354,57.934,-0.000,-0.000,-0.000,0.000,0.000,0.000,-35.510,-0.000,-0.000,0.000,0.000,0.000,-0.000,-35.510,-0.000,0.000,0.000,0.000,-0.000,-0.000,-35.510
6cdf42f1-da4e-4b5f-90fb-02a6c2fbc1da,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,D0_3--BiF3,D0_3--BiF3,11.495285540229597,11.495285540229597,11.495285540229597,90.0,90.0,90.0,1e-08,negative,12837.354,12837.469,12837.469,0.000,0.000,-0.000,12837.469,12837.354,12837.469,0.000,0.000,-0.000,12837.469,12837.469,12837.354,0.000,0.000,-0.000,-559439.166,-5239418.104,-4960548.729,7260937.036,-232603.568,97057.029,-4726246.323,276266.168,-5122597.145,-254303.700,7704489.669,-49118.446,-5289912.977,-5963381.561,-227144.955,61649.234,24513.069,8290261.066
303a3f35-0520-4804-9a33-a3528ea74026,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,D0_3--BiF3,D0_3--BiF3,7.00223025556128,7.00223025556128,7.00223025556128,90.0,90.0,90.0,1e-08,positive,57.934,125.354,125.354,0.000,0.000,0.000,125.354,57.934,125.354,0.000,-0.000,0.000,125.354,125.354,57.934,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-35.510,0.000,0.000,-0.000,-0.000,-0.000,0.000,-35.510,0.000,-0.000,-0.000,-0.000,0.000,0.000,-35.510
6cdf42f1-da4e-4b5f-90fb-02a6c2fbc1da,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,D0_3--BiF3,D0_3--BiF3,11.495285540229597,11.495285540229597,11.495285540229597,90.0,90.0,90.0,1e-08,positive,4682572.975,4030287.317,3559355.169,530847.153,211502.484,413091.039,2944469.264,3763950.218,3502569.726,633319.809,190026.416,436033.443,3068655.467,3021036.591,3635537.650,215275.314,412318.073,-123979.875,497499.911,5401309.113,5269864.973,7104238.877,266415.958,-244087.778,4562834.025,889793.881,5339916.573,252674.116,6728561.505,69133.556,5222151.055,5791333.045,898632.333,4329.124,-81025.668,6544634.725
0cb03699-9a61-412c-ba5b-f086eea43c9e,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,D0_3--BiF3,D0_3--BiF3,7.00223025556128,7.00223025556128,7.00223025556128,90.0,90.0,90.0,1e-07,negative,57.934,125.354,125.354,-0.000,-0.000,-0.000,125.354,57.934,125.354,-0.000,-0.000,-0.000,125.354,125.354,57.934,0.000,0.000,-0.000,0.000,-0.000,-0.000,-35.510,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-35.510,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-35.510
6fbaa793-2691-4e24-bb0f-47ed290b53b8,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,D0_3--BiF3,D0_3--BiF3,11.495285540229597,11.495285540229597,11.495285540229597,90.0,90.0,90.0,1e-07,negative,-248121.748,-394382.300,-345309.226,66.664,3088.153,-12731.652,-437887.538,-361529.291,-392722.964,42015.002,-7645.124,33829.262,-480459.588,-469522.344,-305945.594,6600.279,-47863.154,26.891,-616144.330,-375761.503,-325011.256,190557.131,3260.951,-26275.155,-344704.253,-668826.869,-463451.326,-5345.559,157106.243,45801.035,-287650.312,-409408.939,-712522.033,33721.509,-30109.381,174372.364
0cb03699-9a61-412c-ba5b-f086eea43c9e,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,D0_3--BiF3,D0_3--BiF3,7.00223025556128,7.00223025556128,7.00223025556128,90.0,90.0,90.0,1e-07,positive,57.934,125.354,125.354,0.000,0.000,0.000,125.354,57.934,125.354,0.000,0.000,0.000,125.354,125.354,57.934,0.000,-0.000,0.000,-0.000,0.000,0.000,-35.510,0.000,0.000,0.000,-0.000,0.000,0.000,-35.510,0.000,0.000,0.000,-0.000,0.000,0.000,-35.510
6fbaa793-2691-4e24-bb0f-47ed290b53b8,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,D0_3--BiF3,D0_3--BiF3,11.495285540229597,11.495285540229597,11.495285540229597,90.0,90.0,90.0,1e-07,positive,12837.461,12837.572,12837.572,-0.000,-0.000,-0.000,12837.572,12837.461,12837.572,-0.000,-0.000,-0.000,12837.572,12837.572,12837.461,-0.000,-0.000,0.000,483979.478,183036.762,239733.122,123213.163,21466.175,-48047.740,362503.734,700862.939,382055.364,3564.587,139838.249,-80059.392,332192.389,416616.567,641025.019,20787.053,1987.636,129840.041
0d7ad83c-275c-4ec6-935f-6b277f145179,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,D0_3--BiF3,D0_3--BiF3,7.00223025556128,7.00223025556128,7.00223025556128,90.0,90.0,90.0,1e-06,negative,57.935,125.355,125.355,-0.000,-0.000,-0.000,125.355,57.935,125.355,-0.000,-0.000,-0.000,125.355,125.355,57.935,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-35.510,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-35.510,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-35.510
6bd34985-1073-4435-b1f9-a0bde7b13909,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,D0_3--BiF3,D0_3--BiF3,11.495285540229597,11.495285540229597,11.495285540229597,90.0,90.0,90.0,1e-06,negative,-18891.073,-37366.416,-34127.218,-4416.474,3317.517,68.296,-43756.609,-34018.390,-49955.904,910.651,-5639.412,-1763.695,-44759.053,-48630.651,-28039.235,-292.210,621.226,529.137,-54839.184,-32675.698,-43675.370,16298.412,4306.848,-1074.879,-45987.571,-60574.112,-42549.639,2582.964,17619.079,-1615.563,-16301.149,-30029.471,-39545.120,119.747,-1581.494,10406.891
0d7ad83c-275c-4ec6-935f-6b277f145179,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,D0_3--BiF3,D0_3--BiF3,7.00223025556128,7.00223025556128,7.00223025556128,90.0,90.0,90.0,1e-06,positive,57.934,125.354,125.354,0.000,0.000,0.000,125.354,57.934,125.354,0.000,0.000,0.000,125.354,125.354,57.934,-0.000,-0.000,0.000,-0.000,0.000,0.000,-35.510,0.000,0.000,0.000,-0.000,0.000,0.000,-35.510,0.000,0.000,0.000,-0.000,0.000,0.000,-35.510
6bd34985-1073-4435-b1f9-a0bde7b13909,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,D0_3--BiF3,D0_3--BiF3,11.495285540229597,11.495285540229597,11.495285540229597,90.0,90.0,90.0,1e-06,positive,12838.332,12838.420,12838.420,-0.000,-0.000,0.000,12838.420,12838.332,12838.420,0.000,-0.000,0.000,12838.420,12838.420,12838.332,0.000,0.000,0.000,55628.407,26624.639,30349.546,6075.742,2524.419,1376.700,26844.446,58596.557,37485.648,-1764.905,4177.975,-692.245,25953.878,30250.796,47988.690,3478.060,-4717.152,57.478
b84cb1db-cb52-4fdd-9f42-fa14fbc65beb,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,L1_2--AuCu3,L1_2--AuCu3,7.011879239112877,7.011879239112877,7.011879239112877,90.0,90.0,90.0,1e-08,negative,712.695,829.847,829.847,-0.000,-0.000,-0.000,829.847,712.695,829.847,-0.000,-0.000,-0.000,829.847,829.847,712.695,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-215.305,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-215.305,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-215.305
c5cd7e39-adbc-4dab-bb38-41c376f15c81,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,L1_2--AuCu3,L1_2--AuCu3,4.274395046168336,4.274395046168336,4.274395046168336,90.0,90.0,90.0,1e-08,negative,168.510,96.028,96.028,-0.000,-0.000,0.000,96.028,168.510,96.028,-0.000,0.000,-0.000,96.028,96.028,168.509,0.000,-0.000,0.000,0.000,0.000,0.000,51.122,-0.000,0.000,0.000,0.000,0.000,-0.000,51.122,-0.000,0.000,0.000,0.000,-0.000,-0.000,51.122
b84cb1db-cb52-4fdd-9f42-fa14fbc65beb,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,L1_2--AuCu3,L1_2--AuCu3,7.011879239112877,7.011879239112877,7.011879239112877,90.0,90.0,90.0,1e-08,positive,712.698,829.849,829.849,-0.000,-0.000,-0.000,829.849,712.698,829.849,-0.000,-0.000,-0.000,829.849,829.849,712.698,-0.000,-0.000,0.000,0.000,0.000,0.000,-215.305,0.000,0.000,0.000,0.000,0.000,0.000,-215.305,0.000,0.000,0.000,0.000,0.000,0.000,-215.305
c5cd7e39-adbc-4dab-bb38-41c376f15c81,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,L1_2--AuCu3,L1_2--AuCu3,4.274395046168336,4.274395046168336,4.274395046168336,90.0,90.0,90.0,1e-08,positive,168.509,96.028,96.028,-0.000,0.000,-0.000,96.028,168.509,96.028,-0.000,0.000,0.000,96.028,96.028,168.509,0.000,0.000,0.000,-0.000,-0.000,-0.000,51.122,0.000,0.000,-0.000,-0.000,-0.000,0.000,51.122,0.000,-0.000,-0.000,-0.000,0.000,0.000,51.122
fc58dc8d-2245-426a-b11f-e1e59ec87755,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,L1_2--AuCu3,L1_2--AuCu3,7.011879239112877,7.011879239112877,7.011879239112877,90.0,90.0,90.0,1e-07,negative,712.679,829.836,829.836,-0.000,-0.000,0.000,829.836,712.679,829.836,-0.000,0.000,-0.000,829.836,829.836,712.679,-0.000,-0.000,0.000,-0.002,-0.002,-0.002,-215.305,0.000,-0.000,-0.002,-0.002,-0.002,0.000,-215.305,-0.000,-0.002,-0.002,-0.002,0.000,-0.000,-215.305
8fa5b365-73e8-4e20-a429-851bd51f972e,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,L1_2--AuCu3,L1_2--AuCu3,4.274395046168336,4.274395046168336,4.274395046168336,90.0,90.0,90.0,1e-07,negative,168.510,96.028,96.028,0.000,-0.000,-0.000,96.028,168.510,96.028,-0.000,0.000,-0.000,96.028,96.028,168.510,0.000,0.000,0.000,-0.000,0.000,0.000,51.122,-0.000,-0.000,0.000,-0.000,0.000,-0.000,51.122,0.000,0.000,0.000,-0.000,-0.000,-0.000,51.122
fc58dc8d-2245-426a-b11f-e1e59ec87755,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,L1_2--AuCu3,L1_2--AuCu3,7.011879239112877,7.011879239112877,7.011879239112877,90.0,90.0,90.0,1e-07,positive,712.714,829.859,829.859,0.000,0.000,0.000,829.859,712.714,829.859,0.000,-0.000,0.000,829.859,829.859,712.714,0.000,0.000,-0.000,0.002,0.002,0.002,-215.305,-0.000,0.000,0.002,0.002,0.002,-0.000,-215.305,-0.000,0.002,0.002,0.002,-0.000,0.000,-215.305
8fa5b365-73e8-4e20-a429-851bd51f972e,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,L1_2--AuCu3,L1_2--AuCu3,4.274395046168336,4.274395046168336,4.274395046168336,90.0,90.0,90.0,1e-07,positive,168.509,96.028,96.028,0.000,0.000,0.000,96.028,168.509,96.028,0.000,-0.000,0.000,96.028,96.028,168.509,0.000,-0.000,0.000,0.000,-0.000,-0.000,51.122,-0.000,0.000,-0.000,0.000,-0.000,0.000,51.122,0.000,-0.000,-0.000,0.000,0.000,-0.000,51.122
135b533b-e5cc-4df5-a739-f629cd03ef8c,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,L1_2--AuCu3,L1_2--AuCu3,7.011879239112877,7.011879239112877,7.011879239112877,90.0,90.0,90.0,1e-06,negative,712.523,829.732,829.732,-0.000,-0.000,-0.000,829.732,712.523,829.732,-0.000,-0.000,-0.000,829.732,829.732,712.523,-0.000,-0.000,0.000,-0.024,-0.020,-0.020,-215.305,0.000,-0.000,-0.020,-0.024,-0.020,0.000,-215.305,0.000,-0.020,-0.020,-0.024,0.000,0.000,-215.305
62c1ad67-5804-401b-9c10-a1c446830063,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,L1_2--AuCu3,L1_2--AuCu3,4.274395046168336,4.274395046168336,4.274395046168336,90.0,90.0,90.0,1e-06,negative,168.510,96.028,96.028,-0.000,-0.000,0.000,96.028,168.510,96.028,0.000,-0.000,0.000,96.028,96.028,168.510,-0.000,0.000,-0.000,-0.000,0.000,0.000,51.122,-0.000,-0.000,0.000,-0.000,0.000,0.000,51.122,0.000,0.000,0.000,-0.000,-0.000,-0.000,51.122
135b533b-e5cc-4df5-a739-f629cd03ef8c,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,L1_2--AuCu3,L1_2--AuCu3,7.011879239112877,7.011879239112877,7.011879239112877,90.0,90.0,90.0,1e-06,positive,712.870,829.963,829.963,0.000,0.000,0.000,829.963,712.870,829.963,0.000,0.000,0.000,829.963,829.963,712.870,0.000,0.000,0.000,0.024,0.020,0.020,-215.305,-0.000,0.000,0.020,0.024,0.020,-0.000,-215.305,0.000,0.020,0.020,0.024,-0.000,0.000,-215.305
62c1ad67-5804-401b-9c10-a1c446830063,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,L1_2--AuCu3,L1_2--AuCu3,4.274395046168336,4.274395046168336,4.274395046168336,90.0,90.0,90.0,1e-06,positive,168.509,96.028,96.028,0.000,0.000,-0.000,96.028,168.509,96.028,0.000,0.000,-0.000,96.028,96.028,168.509,0.000,0.000,0.000,0.000,-0.000,-0.000,51.122,-0.000,-0.000,-0.000,0.000,-0.000,0.000,51.122,-0.000,-0.000,-0.000,0.000,0.000,0.000,51.122
