,temperature,oqmd-18476 a=5.4103
0,0.0,-4.3426418907587605
1,10.0,-4.342642344298747
2,20.0,-4.342651058022147
3,30.0,-4.3426954129757975
4,40.0,-4.342809842813978
5,50.0,-4.343015790761201
6,60.0,-4.343322775791009
7,70.0,-4.3437343693056025
8,80.0,-4.344251624140599
9,90.0,-4.344874537639334
10,100.0,-4.345602616340584
11,110.0,-4.346435083059932
12,120.0,-4.347370954783557
13,130.0,-4.348409074416923
14,140.0,-4.349548127923665
15,150.0,-4.350786665274585
16,160.0,-4.352123117275404
17,170.0,-4.353555817712654
18,180.0,-4.355083025179084
19,190.0,-4.3567029418502115
20,200.0,-4.358413733171071
21,210.0,-4.360213543417995
22,220.0,-4.362100511726951
23,230.0,-4.364072783154456
24,240.0,-4.366128516922801
25,250.0,-4.3682659004023865
26,260.0,-4.370483147599954
27,270.0,-4.372778510953099
28,280.0,-4.375150280187778
29,290.0,-4.377596790322753
30,300.0,-4.3801164182278844
31,310.0,-4.382707586905661
32,320.0,-4.385368763663966
33,330.0,-4.38809846414355
34,340.0,-4.390895249253831
35,350.0,-4.393757722600752
36,360.0,-4.396684534072419
37,370.0,-4.399674377929418
38,380.0,-4.4027259881046295
39,390.0,-4.4058381411934375
40,400.0,-4.409009651596832
41,410.0,-4.412239377040172
42,420.0,-4.415526207070677
43,430.0,-4.418869070159385
44,440.0,-4.422266929076097
45,450.0,-4.4257187779327305
46,460.0,-4.429223649372662
47,470.0,-4.4327805966787155
48,480.0,-4.436388710954258
49,490.0,-4.440047108672195
50,500.0,-4.443754936054252
51,510.0,-4.447511359856522
52,520.0,-4.451315579077794
53,530.0,-4.455166813475347
54,540.0,-4.459064308002585
55,550.0,-4.463007328917219
56,560.0,-4.4669951609509715
57,570.0,-4.471027115464624
58,580.0,-4.475102521362433
59,590.0,-4.4792207242995685
60,600.0,-4.483381093637574
61,610.0,-4.487583006360938
62,620.0,-4.49182587009177
63,630.0,-4.496109099092738
64,640.0,-4.500432129496953
65,650.0,-4.504794402103304
66,660.0,-4.509195387012687
67,670.0,-4.513634560701055
68,680.0,-4.5181114090197925
69,690.0,-4.522625439897547
70,700.0,-4.527176168747886
71,710.0,-4.531763121737211
72,720.0,-4.536385840135792
73,730.0,-4.5410438763076835
74,740.0,-4.545736795275778
75,750.0,-4.5504641648489494
76,760.0,-4.55522556942678
77,770.0,-4.5600206029236805
78,780.0,-4.5648488755468515
79,790.0,-4.5697099810771125
80,800.0,-4.574603558272165
81,810.0,-4.579529230414696
82,820.0,-4.584486632034126
83,830.0,-4.589475412433989
84,840.0,-4.5944952211072705
85,850.0,-4.599545724755726
86,860.0,-4.60462659123335
87,870.0,-4.609737494678034
88,880.0,-4.614878116672254
89,890.0,-4.6200481471649395
90,900.0,-4.625247285770186
91,910.0,-4.630475227926828
92,920.0,-4.635731688206415
93,930.0,-4.641016373769431
94,940.0,-4.646329015223568
95,950.0,-4.651669326393074
96,960.0,-4.657037043424135
97,970.0,-4.6624319022648395
98,980.0,-4.66785364459605
99,990.0,-4.673302017634592
100,1000.0,
