,temperature,oqmd-18476 a=5.4103
0,0.0,166.12093626110845
1,10.0,166.12080149494992
2,20.0,166.11742146679146
3,30.0,166.10310409286697
4,40.0,166.07612471372335
5,50.0,166.03840709635924
6,60.0,165.99123488973896
7,70.0,165.93512540100573
8,80.0,165.87033125961202
9,90.0,165.79710996501927
10,100.0,165.71581048757577
11,110.0,165.62687822125534
12,120.0,165.53083143808425
13,130.0,165.42822874108134
14,140.0,165.31963865427736
15,150.0,165.20561895524693
16,160.0,165.08669907710618
17,170.0,164.96337080077694
18,180.0,164.8360849144127
19,190.0,164.70524851870434
20,200.0,164.57122642006735
21,210.0,164.43434272721873
22,220.0,164.29488584518995
23,230.0,164.1531103360843
24,240.0,164.00923848681575
25,250.0,163.86347080970404
26,260.0,163.71597887008494
27,270.0,163.5669171842373
28,280.0,163.4164187939324
29,290.0,163.26460527660382
30,300.0,163.11158102106285
31,310.0,162.9574397985292
32,320.0,162.8022621070019
33,330.0,162.6461228541314
34,340.0,162.48908838817408
35,350.0,162.33121435945876
36,360.0,162.1725527651837
37,370.0,162.01315222496353
38,380.0,161.8530522826646
39,390.0,161.6922907489606
40,400.0,161.53089837785066
41,410.0,161.3689104980407
42,420.0,161.20635045570387
43,430.0,161.0432441301167
44,440.0,160.8796143573031
45,450.0,160.71547835940936
46,460.0,160.55086305438877
47,470.0,160.38577544563424
48,480.0,160.22023534338666
49,490.0,160.05425572705778
50,500.0,159.88785266245952
51,510.0,159.72103037174955
52,520.0,159.55380481792423
53,530.0,159.38618458647832
54,540.0,159.21818087449418
55,550.0,159.04980202583548
56,560.0,158.8810497663441
57,570.0,158.71193660017786
58,580.0,158.5424698989928
59,590.0,158.37265177560562
60,600.0,158.20249438892512
61,610.0,158.0319894185483
62,620.0,157.86115519718268
63,630.0,157.68999027939785
64,640.0,157.51850514855718
65,650.0,157.34668854686512
66,660.0,157.17455892907265
67,670.0,157.0021186820128
68,680.0,156.829361201919
69,690.0,156.656298341617
70,700.0,156.4829310876886
71,710.0,156.30925710013477
72,720.0,156.1352809610068
73,730.0,155.96100670132978
74,740.0,155.78644191280074
75,750.0,155.61157705742409
76,760.0,155.43641635293713
77,770.0,155.26096324373583
78,780.0,155.08523589526263
79,790.0,154.90919567537338
80,800.0,154.73288367564086
81,810.0,154.55628750383087
82,820.0,154.37940115663943
83,830.0,154.202233270997
84,840.0,154.02477539409503
85,850.0,153.84704074910272
86,860.0,153.66902863936053
87,870.0,153.49073604447244
88,880.0,153.31216170284128
89,890.0,153.13330729813288
90,900.0,152.95418243384304
91,910.0,152.77477220466167
92,920.0,152.59509227159285
93,930.0,152.41512641449555
94,940.0,152.2349009836028
95,950.0,152.0543880901427
96,960.0,151.87360159326585
97,970.0,151.69253986961652
98,980.0,151.51120558142566
99,990.0,151.32960029148325
100,1000.0,
