,temperature,A15--Cr3Si a=5.6103
0,0.0,0.0
1,10.0,0.12650631687835934
2,20.0,1.3496961211000214
3,30.0,3.904151287463224
4,40.0,6.726499496239376
5,50.0,9.144356121959104
6,60.0,11.057984897852863
7,70.0,12.560312225962084
8,80.0,13.760823236268223
9,90.0,14.760367605252483
10,100.0,15.61120600458534
11,110.0,16.355590690583032
12,120.0,17.02576166750335
13,130.0,17.62046595790876
14,140.0,18.170130944818634
15,150.0,18.664377995187227
16,160.0,19.129379992502468
17,170.0,19.537754118420082
18,180.0,19.932984647644002
19,190.0,20.29346968743693
20,200.0,20.610846755120193
21,210.0,20.94144906672801
22,220.0,21.206191687959574
23,230.0,21.48200196091699
24,240.0,21.740955727495773
25,250.0,21.96649753056395
26,260.0,22.19426712845354
27,270.0,22.404303605395786
28,280.0,22.596491090462752
29,290.0,22.797671070538275
30,300.0,22.96787410066868
31,310.0,23.146602395609744
32,320.0,23.307760186361044
33,330.0,23.486023644732935
34,340.0,23.619124526350028
35,350.0,23.775817287410543
36,360.0,23.90182219362585
37,370.0,24.070028083388014
38,380.0,24.227689454643276
39,390.0,24.31657400112944
40,400.0,24.43642153362885
41,410.0,24.6115053545898
42,420.0,24.682882760765217
43,430.0,24.84033671908964
44,440.0,25.0154556387663
45,450.0,25.031072389764887
46,460.0,25.23289894450514
47,470.0,25.27640407169735
48,480.0,25.448705565118015
49,490.0,25.521242854361116
50,500.0,25.839980736962143
51,510.0,25.475379848406696
52,520.0,26.027807986763722
53,530.0,26.22841308619473
54,540.0,25.51371705356204
55,550.0,26.636866434195344
56,560.0,25.880573993533044
57,570.0,21.61090121437984
58,580.0,71.57848113597416
59,590.0,-52.467450861350684
60,600.0,69.79255264014039
61,610.0,26.913908666926375
62,620.0,18.956461703922443
63,630.0,33.24789857398597
64,640.0,26.394945230778816
65,650.0,19.100987997707886
66,660.0,36.49600415195086
67,670.0,25.07820947135383
68,680.0,26.278645744963335
69,690.0,31.541443104192783
70,700.0,23.421964444639443
71,710.0,29.35836302460472
72,720.0,28.187628836307898
73,730.0,27.76227858389786
74,740.0,28.004427021528006
75,750.0,28.609580939785587
76,760.0,28.200253539630626
77,770.0,27.94283511880351
78,780.0,29.113754068813645
79,790.0,28.08884745800053
80,800.0,28.962342278606563
81,810.0,28.69454301549532
82,820.0,28.76903840226889
83,830.0,28.85532079693083
84,840.0,29.07320241008238
85,850.0,29.029483346551693
86,860.0,29.184946680565748
87,870.0,29.285179349096502
88,880.0,29.191431642435575
89,890.0,29.454838881956405
90,900.0,29.452364321697797
91,910.0,29.60526504970887
92,920.0,29.483216949769183
93,930.0,29.69522010910588
94,940.0,29.83713881811507
95,950.0,29.75537206790403
96,960.0,29.86447536388289
97,970.0,29.922554708135042
98,980.0,30.08021314520625
99,990.0,29.955337056191418
100,1000.0,
