,temperature,L1_0--AuCu a=2.7361,oqmd-1217574 a=5.5880
0,0.0,0.0,0.0
1,10.0,0.17452459136514226,0.148112223142464
2,20.0,0.794135228335797,0.9346243018242556
3,30.0,1.8957162054745065,2.4761138741238384
4,40.0,3.2808910955497432,4.221152896350368
5,50.0,4.72524930324895,5.807232787248987
6,60.0,6.0888446138846675,7.167224573368802
7,70.0,7.323097799429881,8.34495801716913
8,80.0,8.431089087951241,9.399541394850473
9,90.0,9.434031467896585,10.374387609673391
10,100.0,10.3540335631172,11.293712200279632
11,110.0,11.20809566271367,12.167801055767617
12,120.0,12.00751133724428,12.99911437740425
13,130.0,12.75916009231819,13.786742613329851
14,140.0,13.467083149525237,14.529012329085425
15,150.0,14.133720863662878,15.224744934239736
16,160.0,14.760781228829341,15.873703059414655
17,170.0,15.349706031922874,16.476610046135566
18,180.0,15.901935846238464,17.03498286159154
19,190.0,16.419046299599803,17.550917577199776
20,200.0,16.902725909027136,18.026880344927566
21,210.0,17.354767611199893,18.46553332622659
22,220.0,17.777045736653537,18.86960348002015
23,230.0,18.1714742646776,19.241788948205574
24,240.0,18.539922429116007,19.58469145743868
25,250.0,18.8842352732922,19.900774305859336
26,260.0,19.206190999650637,20.19234613419882
27,270.0,19.507469052502252,20.461542394046756
28,280.0,19.78969020904533,20.710327075126944
29,290.0,20.05434510269968,20.94050383881005
30,300.0,20.302779947659193,21.153712894447228
31,310.0,20.536395948407737,21.351440130578418
32,320.0,20.7563666658114,21.535037133246842
33,330.0,20.963700043807602,21.705738962644094
34,340.0,21.159560808952698,21.864648054507974
35,350.0,21.344824453903808,22.012765623117613
36,360.0,21.520295489376064,22.15100698441852
37,370.0,21.686865996949745,22.280188448926175
38,380.0,21.845252966927674,22.401057677114277
39,390.0,21.996027733840453,22.51429124647253
40,400.0,22.13992400393607,22.620501450548172
41,410.0,22.277495899564197,22.720237778141392
42,420.0,22.4091130867624,22.814008004903954
43,430.0,22.535412735811306,22.90226866039214
44,440.0,22.656828954234612,22.985441647305205
45,450.0,22.77363814240843,23.06390437021159
46,460.0,22.886294347766437,23.13800296212681
47,470.0,22.995173167273308,23.208053166151792
48,480.0,23.10052040195754,23.27434900266
49,490.0,23.202660506108163,23.337156663276513
50,500.0,23.3018603471962,23.3967073648054
51,510.0,23.398354191427362,23.453233501315253
52,520.0,23.49236509654593,23.506942419449235
53,530.0,23.584147926585494,23.558018938244246
54,540.0,23.673857381179566,23.606628579886898
55,550.0,23.76184155361169,23.65294309438649
56,560.0,23.84811412363559,23.697103235277385
57,570.0,23.932709557634986,23.739251031782675
58,580.0,24.016077925223055,23.779503280546407
59,590.0,24.098291659769497,23.817961084421945
60,600.0,24.179313269471987,23.854759041002474
61,610.0,24.25926908505082,23.890007009416966
62,620.0,24.338497509199527,23.923768579377185
63,630.0,24.41703673237486,23.956143307033518
64,640.0,24.49495488326317,23.987204676821108
65,650.0,24.572354598632888,24.017027682318357
66,660.0,24.649303402655484,24.0456940994278
67,670.0,24.725804640836397,24.07325489112057
68,680.0,24.802168203224596,24.099770626525217
69,690.0,24.878373454578256,24.125302843194547
70,700.0,24.954387520710114,24.149910855450795
71,710.0,25.03042485700771,24.17363349952292
72,720.0,25.10674461983817,24.196525841943263
73,730.0,25.182978618115822,24.2186192249917
74,740.0,25.259200404354917,24.239962183127897
75,750.0,25.336054877057,24.26059314207064
76,760.0,25.413244586123717,24.28053051783699
77,770.0,25.490681507273244,24.2998458681739
78,780.0,25.56836423059135,24.318566213811977
79,790.0,25.6467717216989,24.336659448975183
80,800.0,25.725735636719076,24.354209984985918
81,810.0,25.805168794912436,24.371253257655567
82,820.0,25.884444741738502,24.3877674415841
83,830.0,25.96533856430836,24.403818637502056
84,840.0,26.047798282942782,24.419414312613405
85,850.0,26.13004763006061,24.434566471391804
86,860.0,26.213617977002077,24.449317191735656
87,870.0,26.29790580218772,24.463652735343974
88,880.0,26.382882775975084,24.47762201465751
89,890.0,26.469293187802506,24.491220413176602
90,900.0,26.556526268710847,24.504464784024563
91,910.0,26.64483564348206,24.517410441368806
92,920.0,26.734423411529256,24.530002421706666
93,930.0,26.82515667686168,24.54230329811737
94,940.0,26.917240769296463,24.5543261491712
95,950.0,27.010498103049024,24.56605587804245
96,960.0,27.104934964589855,24.577547550370817
97,970.0,27.20126236604075,24.588753728957705
98,980.0,27.29866775396964,24.59972874545999
99,990.0,27.397402412136604,24.61048407475472
100,1000.0,,
