,temperature,A15--beta-W a=5.6419,A6--In--bct a=2.7222,Ah--alpha-Po--sc a=2.6350,mp-1178958 a=6.8922,mp-93 a=10.6531,oqmd-1215116 a=2.6737,oqmd-686734 a=2.7205
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7728108922818263,0.17480519532753602,0.22552934406729352,0.4331822944141469,1.077461484210102,0.19573345967381783,0.16074988144233315
2,20.0,4.750428496222691,1.5738746855804553,1.6300865878531676,3.009215688410704,5.067978719668921,1.5942782080049822,1.5187136082999064
3,30.0,9.054635816974768,4.281809252216577,3.7543387134555486,6.435992672003152,9.252039537583693,3.968592207015643,4.14403102329937
4,40.0,12.515741700550935,7.358974942055383,6.143978235433095,9.639873261804413,12.670292188395988,6.584554557652276,7.097861231965006
5,50.0,15.165544535777624,10.23272029659641,8.58952674424912,12.38493549996102,15.306897310548399,9.152090917797123,9.890466179545424
6,60.0,17.163290516629136,12.700327497592621,10.899209892354538,14.63940331837672,17.29995146303385,11.499139503442768,12.329883715567876
7,70.0,18.667124837163666,14.73733276001602,12.955908347901165,16.449459263944693,18.80134969897677,13.540437907229839,14.373157697784809
8,80.0,19.8070830954039,16.390160829686216,14.722893137377708,17.89000263070186,19.93951257801752,15.263930962751743,16.049483200080104
9,90.0,20.681223614352266,17.724552314440917,16.21253841579297,19.03669433909701,20.812149778150534,16.697672994459264,17.413980856280755
10,100.0,21.360617181447797,18.803808334257468,17.458365212552625,19.95445456875353,21.49027882803986,17.884115902543545,18.524360175333506
11,110.0,21.896051486777544,19.68156659233328,18.498911616227172,20.69506598398274,22.024676398531096,18.8664534280552,19.431627011383704
12,120.0,22.323802461936808,20.400810028590183,19.370331175116053,21.2984658931578,22.45160053713627,19.683012679890087,20.177707447337216
13,130.0,22.66995523682123,20.995120375223017,20.10376919311949,21.795031646918634,22.797109450094617,20.36575177294842,20.79591307685214
14,140.0,22.953462832226418,21.490467750810748,20.72497194240328,22.20779352898996,23.0801217634373,20.94052282218016,21.312312188868646
15,150.0,23.18826157690891,21.906894979259505,21.254792511435408,22.55425574990786,23.314538890360833,21.427942630735593,21.747199870292043
16,160.0,23.384729978861568,22.259910131192267,21.709965391724662,22.84779928121103,23.510706271556604,21.84436339318895,22.11638344101674
17,170.0,23.550691854467157,22.56157359927334,22.103880103048237,23.098729922793922,23.676418260880723,22.202750626977732,22.43222022446799
18,180.0,23.69211866285342,22.8213261968954,22.447257982920014,23.315051011351287,23.81762173135889,22.513411432129665,22.704423165509706
19,190.0,23.813617795018878,23.04661171753462,22.74870998844127,23.503031174272397,23.93890460567704,22.7845740479151,22.940676523578706
20,200.0,23.91878692186853,23.24334327187611,23.015182812106264,23.667622852180724,24.043844703766023,23.022843596925885,23.147101856085012
21,210.0,24.010464491889476,23.416254056258417,23.252307686494422,23.812772427053027,24.135260592932557,23.233553008978088,23.32861017598541
