,temperature,L1_2--AuCu3 a=4.2744,mp-1187755 a=6.0618
0,0.0,0.0,0.0
1,10.0,1.1694016657636346e-07,5.183392506565513e-08
2,20.0,4.297407881090314e-07,4.430491202043346e-07
3,30.0,1.1443656207090344e-06,1.1834913163008617e-06
4,40.0,2.12080012562937e-06,2.0412568673333403e-06
5,50.0,3.1735554868649427e-06,2.9312278670899447e-06
6,60.0,4.251193780395354e-06,3.883527880193643e-06
7,70.0,5.351810868812115e-06,4.909510548280671e-06
8,80.0,6.472901282230822e-06,5.991290318191336e-06
9,90.0,7.603661341860258e-06,7.1008666857640155e-06
10,100.0,8.728176435223699e-06,8.211187744584304e-06
11,110.0,9.830617651228486e-06,9.299939196691461e-06
12,120.0,1.0898019294030433e-05,1.0350647271638354e-05
13,130.0,1.1920255269446539e-05,1.135210836192151e-05
14,140.0,1.2891322888523841e-05,1.2297365074058994e-05
15,150.0,1.3808848879273927e-05,1.3183170108787097e-05
16,160.0,1.4671323219458111e-05,1.400854003300025e-05
17,170.0,1.547991822487791e-05,1.4774444491255339e-05
18,180.0,1.6236616457697153e-05,1.548313885995701e-05
19,190.0,1.6944576448353548e-05,1.6137516205147202e-05
20,200.0,1.7607201009129215e-05,1.6741204886722132e-05
21,210.0,1.8227370219309314e-05,1.7297772964672538e-05
22,220.0,1.8809025911849674e-05,1.7811022629407807e-05
23,230.0,1.935517977356825e-05,1.8284352854588575e-05
24,240.0,1.986920244215022e-05,1.8721030564296312e-05
25,250.0,2.0353771858758006e-05,1.9124428972327195e-05
26,260.0,2.0812081172173854e-05,1.949736520865862e-05
27,270.0,2.1246787426703648e-05,1.984295637154322e-05
28,280.0,2.1659579598358464e-05,2.0163149583454547e-05
29,290.0,2.2052870402069818e-05,2.046026187421917e-05
30,300.0,2.2428322330883e-05,2.0736713191063606e-05
31,310.0,2.278834258502784e-05,2.0994197108302186e-05
32,320.0,2.3133971014976335e-05,2.123430801004435e-05
33,330.0,2.346654710614477e-05,2.1458543819679647e-05
34,340.0,2.378765745566261e-05,2.1668682898642697e-05
35,350.0,2.4098424665533812e-05,2.1865278973594413e-05
36,360.0,2.4400221655363782e-05,2.2050065949551468e-05
37,370.0,2.469282637388953e-05,2.222371931756776e-05
38,380.0,2.497819439433849e-05,2.238716528078233e-05
39,390.0,2.525709648098333e-05,2.254152625658592e-05
40,400.0,2.5529332599104327e-05,2.2687170035511568e-05
41,410.0,2.5796621297642882e-05,2.2825167816088963e-05
42,420.0,2.6059192534701624e-05,2.2955737835974206e-05
43,430.0,2.6317332211882724e-05,2.307943121169187e-05
44,440.0,2.6571385678228876e-05,2.3197179460254676e-05
45,450.0,2.6822302331545278e-05,2.330948562741084e-05
46,460.0,2.707073017712749e-05,2.341626064491415e-05
47,470.0,2.731621439982814e-05,2.351801114968503e-05
48,480.0,2.7559554787342953e-05,2.3615551984673633e-05
49,490.0,2.7801240238319567e-05,2.370877197945162e-05
50,500.0,2.8041360882661148e-05,2.379797942499636e-05
51,510.0,2.8280472720501602e-05,2.388350093752595e-05
52,520.0,2.8518235511956048e-05,2.3965631250456544e-05
53,530.0,2.8755222544457392e-05,2.4045062685068783e-05
54,540.0,2.899200969239721e-05,2.41212684567443e-05
55,550.0,2.922823669086762e-05,2.419462236973581e-05
56,560.0,2.9464411964378085e-05,2.426536055478309e-05
57,570.0,2.970079670235419e-05,2.433393854277768e-05
58,580.0,2.993765904827076e-05,2.44002950041482e-05
59,590.0,3.0174601367845487e-05,2.446406895421958e-05
60,600.0,3.041211991285977e-05,2.4526363491103663e-05
61,610.0,3.06509205518784e-05,2.458688099540741e-05
62,620.0,3.089040337813405e-05,2.4645061577737272e-05
63,630.0,3.113072950490239e-05,2.4702234378492077e-05
64,640.0,3.137241267701341e-05,2.4757979606401392e-05
65,650.0,3.161541200554321e-05,2.4811700836432626e-05
66,660.0,3.185984317797175e-05,2.4864376775449742e-05
67,670.0,3.210596569535807e-05,2.4915839377151848e-05
68,680.0,3.2353847930560205e-05,2.4966236153519053e-05
69,690.0,3.2603212457817716e-05,2.5015261060401436e-05
70,700.0,3.2854659420124314e-05,2.5063153218686244e-05
71,710.0,3.3108427296768405e-05,2.5110372964896683e-05
72,720.0,3.33639674702404e-05,2.515651631209502e-05
73,730.0,3.3621809607990195e-05,2.5201568259467603e-05
74,740.0,3.388215245296071e-05,2.5246177777025748e-05
75,750.0,3.41448689380256e-05,2.5289427829470416e-05
76,760.0,3.4409944650978265e-05,2.5332263582145396e-05
77,770.0,3.467792849583928e-05,2.537489671939459e-05
78,780.0,3.4948890437479276e-05,2.5416225993953432e-05
79,790.0,3.52224163609772e-05,2.545703266311559e-05
80,800.0,3.549880977196463e-05,2.549747587396539e-05
81,810.0,3.577843957019155e-05,2.553743762577852e-05
82,820.0,3.606121765391355e-05,2.5576376092475868e-05
83,830.0,3.6347394512444085e-05,2.5614976413567488e-05
84,840.0,3.663680258116353e-05,2.565362544933692e-05
85,850.0,3.6929601522900275e-05,2.569157541951978e-05
86,860.0,3.7226121798482343e-05,2.5728925600499565e-05
87,870.0,3.752611701219056e-05,2.5765892320288634e-05
88,880.0,3.782998239275723e-05,2.5802650515042357e-05
89,890.0,3.813786841238145e-05,2.5839175115153143e-05
90,900.0,3.844984371773099e-05,2.5874928363070863e-05
