,temperature,L1_0--AuCu a=2.7361,oqmd-1217574 a=5.5880
0,0.0,0.0,0.0
1,10.0,0.15576835709210496,0.14665507184692989
2,20.0,0.787335727496524,0.8551667758378403
3,30.0,1.9874380943870302,2.275488457689209
4,40.0,3.4940326183690793,3.9749137113448
5,50.0,5.0290777955133805,5.563050239189753
6,60.0,6.4518366061156875,6.935216444579442
7,70.0,7.723785506144965,8.12228095602108
8,80.0,8.859096259840598,9.18217216865597
9,90.0,9.885267694148741,10.159675843676474
10,100.0,10.822992105061559,11.08149624052686
11,110.0,11.69383481488709,11.957703100629983
12,120.0,12.504184398319483,12.792290872359573
13,130.0,13.265608162039461,13.584613608240959
14,140.0,13.979059049266372,14.332395683622162
15,150.0,14.648023558931788,15.034344701938005
16,160.0,15.277526003547127,15.690295846444958
17,170.0,15.861904255753005,16.30085927950883
18,180.0,16.410224291575737,16.866750379416363
19,190.0,16.921186125738817,17.390586930212365
20,200.0,17.397105304251028,17.87416985670424
21,210.0,17.838533167282666,18.32040350274324
22,220.0,18.251122404120096,18.731807485977413
23,230.0,18.63712527484163,19.111497796755664
24,240.0,18.990757109397133,19.461287884311893
25,250.0,19.327160239593713,19.783744676331235
26,260.0,19.633930744667115,20.082640489552904
27,270.0,19.92388873105876,20.356890999726705
28,280.0,20.195136168749798,20.611515525923068
29,290.0,20.446822973889443,20.848324414305218
30,300.0,20.673849619801867,21.06655707942131
31,310.0,20.914441856908283,21.26909101126431
32,320.0,21.10494794919965,21.4566781007546
33,330.0,21.304046999375824,21.635186125029865
34,340.0,21.49471343624444,21.79509908667287
35,350.0,21.659030835381294,21.949936850542695
36,360.0,21.820258366238942,22.09090727379486
37,370.0,21.982636573095053,22.22467164101755
38,380.0,22.12544471385733,22.349267216245885
39,390.0,22.254066356128288,22.46668507692903
40,400.0,22.405199464066953,22.577139097516774
41,410.0,22.51624040871282,22.679372456758006
42,420.0,22.63116809259147,22.776629915341466
43,430.0,22.75944104968112,22.867546108614732
44,440.0,22.862496867300365,22.95701818510265
45,450.0,22.956306228508222,23.034320694154886
46,460.0,23.069036075342616,23.116087203056246
47,470.0,23.16195955323638,23.184163611306847
48,480.0,23.24932257375112,23.259590273292076
49,490.0,23.341355819647777,23.319894940759077
50,500.0,23.425781075851198,23.385009779526296
51,510.0,23.509982311953372,23.443026191615147
52,520.0,23.577268353850734,23.502795705295128
53,530.0,23.672249220866384,23.55411679783165
54,540.0,23.727233037849945,23.6050458372906
55,550.0,23.83926250505296,23.657115601009153
56,560.0,23.868399130620404,23.700573813309898
57,570.0,23.95208498874861,23.75243353933305
58,580.0,24.028292550150457,23.786415150694392
59,590.0,24.097218530670453,23.828350251614676
60,600.0,24.135394224406983,23.87110064461067
61,610.0,24.213370947322208,23.91371035840623
62,620.0,24.282048537533658,23.942109706683755
63,630.0,24.33712301124048,23.98608131865528
64,640.0,24.402715886730928,24.009413211458735
65,650.0,24.463162961923796,24.051250878966815
66,660.0,24.51485999256581,24.077775186407983
67,670.0,24.554669902180386,24.111209816326653
68,680.0,24.65048487013346,24.13554391949073
69,690.0,24.670286724602185,24.168280546218895
70,700.0,24.738715586387134,24.196154307195602
71,710.0,24.788072182748788,24.22101890653464
72,720.0,24.900782679735098,24.250087429502905
73,730.0,24.850014874557548,24.270738754810125
74,740.0,24.967071942007873,24.298367678397213
75,750.0,25.029756339166155,24.31942997734841
76,760.0,25.073597178686487,24.338401696989436
77,770.0,25.10966958417866,24.377388797149834
78,780.0,25.14751717820821,24.389835215653203
79,790.0,25.263026727034262,24.397893769385718
80,800.0,25.245306873704248,24.43931593201281
81,810.0,25.33998469992821,24.448567041712888
82,820.0,25.194434852036547,24.466023463765353
83,830.0,25.62401211944924,24.495061490269812
84,840.0,25.453720788675827,24.507592526025714
85,850.0,25.53504148769125,24.528650995184336
86,860.0,25.637537996435686,24.55326338649392
87,870.0,25.608731608934942,24.55437901434792
88,880.0,25.694853026562104,24.59387447020706
89,890.0,25.784876588952326,24.586402932591252
90,900.0,25.762677963519604,24.623952064575846
91,910.0,25.898954391721716,24.63781916213353
92,920.0,25.886061973250833,24.634540173156694
93,930.0,25.997929136398902,24.679182930999335
94,940.0,26.016502117363252,24.672897778723947
95,950.0,26.0868052248403,24.701900878514333
96,960.0,26.084282842614815,24.719779487385306
97,970.0,26.3085769887619,24.71422541407067
98,980.0,26.123343996074773,24.760324781495644
99,990.0,26.404354831778786,24.751547045185262
100,1000.0,,
