,temperature,A15--beta-W a=5.6419,A6--In--bct a=2.7222,Ah--alpha-Po--sc a=2.6350,mp-1178958 a=6.8922,mp-93 a=10.6531,oqmd-1215116 a=2.6737,oqmd-686734 a=2.7205
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.9002303323305154,0.20640926834511464,0.2457015741243699,0.4786006255752061,1.2416593398272318,0.22604853203718048,0.19396448718552287
2,20.0,4.769991020649929,1.5261538723634502,1.5613722209791383,2.913926408247975,5.122275051843738,1.5432076462368192,1.4799150556941776
3,30.0,9.188034836578652,4.165347439276847,3.678089640640069,6.363423899578581,9.333513093839871,3.879164977151068,4.0437970748499446
4,40.0,12.727439468601244,7.2566032315879445,6.089303038662636,9.618601989729418,12.785215679513604,6.516219502176922,7.011612663350504
5,50.0,15.413903923974853,10.163172090271189,8.556075421627462,12.39624240869177,15.43903945654139,9.10565726752835,9.829131715236773
6,60.0,17.427258892240427,12.656912162264492,10.88172576152436,14.670022109440069,17.43973650233478,11.468033241666705,12.288359134383574
7,70.0,18.935944263809684,14.711367573936265,12.949459502220664,16.491861860597307,18.94352138674471,13.519920015314067,14.34574296496446
8,80.0,20.074942899602895,16.375455110374467,14.72383441410673,17.939658165494624,20.081160891446263,15.250893394614414,16.031926441244124
9,90.0,20.944834748313788,17.71714228114318,16.218256595104165,19.090697579146504,20.951812489687804,16.68997229566994,17.403293728190715
10,100.0,21.6181499225228,18.801133340481044,17.467159498507925,20.010891387059257,21.6271675521609,17.88023692783303,18.518430127049488
11,110.0,22.14610436253176,19.68201574126033,18.509544159060145,20.752693205455028,22.158290390712068,18.865266914401666,19.428992679595964
12,120.0,22.56571692849158,20.403248414171625,19.38197441192605,21.35641668931019,22.582110121681875,19.683748962791892,20.17735708465257
13,130.0,22.903189449159278,20.99888886431628,20.115931245789138,21.852785383454954,22.92467151470432,20.36779083500245,20.79709190000365
14,140.0,23.177526909348835,21.495018382073,20.73727611558239,22.264982246122216,23.20463643666074,20.943518815753553,21.314559510989266
15,150.0,23.402798049338486,21.911955841372315,21.2669878148662,22.610623479536642,23.43617740580256,21.431558474999523,21.750138962448926
16,160.0,23.589352072153027,22.26522468027841,21.721977626830377,22.903217102679424,23.629621640591186,21.848394179677555,22.119795897049727
17,170.0,23.745248847681452,22.567043316409162,22.115626319676075,23.15308211293077,23.792563054087015,22.20707434100948,22.43591932325425
18,180.0,23.875946363154753,22.82681927467873,22.45866184341601,23.368305066733512,23.93174210882994,22.51798907536466,22.708297079615196
19,190.0,23.987228050091087,23.05211883020446,22.759792870205597,23.55511193400302,24.050438977617482,22.78919369676937,22.944654980363758
20,200.0,24.08079542057944,23.248748467251435,23.02604964138352,23.718468551132208,24.15352891977248,23.02765342269914,23.15115712332459
21,210.0,24.16121159735598,23.421595037518667,23.26277715322361,23.862429296618146,24.24222953410049,23.238372959675555,23.332651589808684
22,220.0,24.2301593700749,23.574489775232706,23.474952332676988,23.990094860794287,24.32046223940826,23.425925647373322,23.49327288885611
23,230.0,24.289199772851056,23.71033940662057,23.666252975407996,24.10398422860089,24.389315213827178,23.59375295616212,23.63604420797956
24,240.0,24.339976871727693,23.831948200820733,23.839400623469718,24.206365756426624,24.449717872622283,23.744913025554066,23.763815542926423
25,250.0,24.383896797084613,23.94124397190345,23.997608102717585,24.298674951578555,24.503287587639104,23.8815269940896,23.87869528877425
26,260.0,24.421000315226234,24.039976020512732,24.142362722045085,24.382594119113058,24.552718000937464,24.005977702109448,23.982370418314833
27,270.0,24.45398505954064,24.12972672716315,24.27609709985472,24.459183778655987,24.59400089802072,24.11953993848867,24.076718640405605
28,280.0,24.481525080482598,24.211404972863125,24.400012846762476,24.529600644432456,24.63386313663008,24.224071914902044,24.162507163489483
29,290.0,24.505547950440953,24.28640633131059,24.515062690131355,24.59430453465347,24.668672951073194,24.32042292057101,24.24128337310628
30,300.0,24.525461264192177,24.355299248959206,24.62297397137129,24.65438347068415,24.69978361301036,24.40969074954961,24.31350146413431
31,310.0,24.54296127529396,24.418919746356167,24.724405169447685,24.71024373005281,24.728661937788896,24.49268071898421,24.380328156716715
32,320.0,24.556351131021362,24.477987905710194,24.820088314045403,24.762452847405516,24.75521835388624,24.570521516001147,24.442183640775482
33,330.0,24.56963724390051,24.53293500133963,24.91059597067049,24.81153051464859,24.778534965827916,24.643278892028498,24.499767483135056
34,340.0,24.577919530051332,24.584251435731385,24.996996506560446,24.857537634309512,24.800053279778087,24.71187057733495,24.55349627344106
35,350.0,24.58625194335628,24.632276319232293,25.07920845968612,24.9012174187775,24.821856228002243,24.776688466800454,24.603684025447297
36,360.0,24.591950735779196,24.677424344800702,25.158259814589602,24.94289159871918,24.837838477535115,24.838215802515002,24.651076350715194
37,370.0,24.596385397564177,24.72025989098758,25.233943877362456,24.981870805112727,24.8565778330717,24.896495033163447,24.695470156377443
38,380.0,24.59788024967881,24.760314670844913,25.307617285770622,25.020186064767223,24.872140027646694,24.95234577988882,24.737673830475956
39,390.0,24.599822701540994,24.798941826632554,25.37818855492866,25.055828200357446,24.885202234811228,25.005823928183855,24.777594789430605
40,400.0,24.599514716721437,24.835018650242244,25.446987836238854,25.090985068777815,24.90070987011174,25.05686012355021,24.815450453146248
41,410.0,24.599083507868905,24.869884928292908,25.514179717937353,25.124524474883675,24.912191044450687,25.10626173028401,24.851517312770053
42,420.0,24.595963686974553,24.903270772910606,25.5790325639118,25.156559776519988,24.923108655457405,25.153879918139026,24.886332547824047
43,430.0,24.592443235060248,24.9350312829201,25.643312532014363,25.188918551231723,24.93479993658747,25.199949199276244,24.91905825253811
44,440.0,24.58899165841351,24.965695329752187,25.705726267511494,25.219001976405412,24.943723917702368,25.244414953003616,24.951155614217047
45,450.0,24.582311218292737,24.995337573718306,25.7673016988663,25.24891759931945,24.9540080574871,25.287922227598646,24.981629002750253
