,temperature,A15--beta-W a=5.6419,A6--In--bct a=2.7222,Ah--alpha-Po--sc a=2.6350,mp-1178958 a=6.8922,mp-93 a=10.6531,oqmd-1215116 a=2.6737,oqmd-686734 a=2.7205
0,0.0,-5.428094465109644,-5.509516269958857,-5.418691432274622,-5.434529476578777,-5.401243983154027,-5.466356860821681,-5.522153607339474
1,10.0,-5.428099238779738,-5.509517632879232,-5.4186932155582985,-5.43453193110358,-5.401256236310514,-5.466358328126244,-5.522154982848937
2,20.0,-5.428197314692508,-5.509540388599819,-5.41872046400025,-5.434583989057758,-5.401397178311274,-5.4663832236960355,-5.5221764613487165
3,30.0,-5.428542577821601,-5.509642231623877,-5.418828624806874,-5.434787050515784,-5.401803563350783,-5.466488090318316,-5.522274630995597
4,40.0,-5.429205264994037,-5.509887977174387,-5.419063854579417,-5.435209952644816,-5.4025323983502185,-5.466726972565674,-5.522512503902291
5,50.0,-5.430197728503529,-5.510321746092759,-5.419456862203215,-5.4358820790847995,-5.403592506706374,-5.467134694350956,-5.522932052309911
6,60.0,-5.431509699533024,-5.510966182595798,-5.420027224665372,-5.4368111613673085,-5.40497264360509,-5.467731162996596,-5.52355534413734
7,70.0,-5.433122705064471,-5.511829251717574,-5.420785555580588,-5.4379936502714,-5.406654030541158,-5.468525727837205,-5.524390902282424
8,80.0,-5.435016077901238,-5.512910138679688,-5.421735617365699,-5.4394203191754515,-5.408615896970114,-5.4695204698377164,-5.525438864796776
9,90.0,-5.4371695282324755,-5.514203175053991,-5.422876431273123,-5.441079402257248,-5.41083792144967,-5.470712792183153,-5.526694526196312
10,100.0,-5.439564176101278,-5.515700239349366,-5.424204012161586,-5.442958330914428,-5.413301223821401,-5.472097313716031,-5.528150601284628
11,110.0,-5.4421828801696925,-5.517392163542547,-5.425712627291614,-5.445044657720437,-5.415988675853835,-5.47366715073375,-5.5297986062601865
12,120.0,-5.445010246109459,-5.519269532822106,-5.427395640413219,-5.447326517597586,-5.418884904575073,-5.475414737383342,-5.531629672324258
13,130.0,-5.448032509577251,-5.521323122635333,-5.429246053441204,-5.4497928304142755,-5.421976172410483,-5.477332330331751,-5.5336350079243
14,140.0,-5.451237368958678,-5.523544126306177,-5.431256840938104,-5.452433364787372,-5.425250207425515,-5.479412305702243,-5.5358061485535845
15,150.0,-5.454613812621114,-5.525924258571236,-5.433421147428912,-5.455238727832022,-5.428696027414616,-5.481647326890691,-5.538135081831887
16,160.0,-5.458151958125445,-5.528455791690652,-5.435732398361743,-5.458200319181306,-5.432303779880569,-5.484030429623607,-5.540614297889378
17,170.0,-5.4618429075409445,-5.531131551468088,-5.438184356980381,-5.46131026988955,-5.43606459711045,-5.486555058926359,-5.543236798566001
18,180.0,-5.4656786228465135,-5.533944894057682,-5.440771146290795,-5.4645613762690335,-5.439970468687395,-5.489215076445229,-5.545996082640899
19,190.0,-5.46965181403907,-5.536889671740116,-5.443487250871502,-5.467947035575456,-5.444014137419,-5.4920047508360925,-5.548886119366834
20,200.0,-5.473755852573364,-5.5399601958599485,-5.446327507287901,-5.471461185084014,-5.448188998300078,-5.494918737440493,-5.551901316328251
21,210.0,-5.4779846809607395,-5.543151198055979,-5.449287087725851,-5.475098246820105,-5.45248902594881,-5.497952056377455,-5.555036485634667
22,220.0,-5.482332753710309,-5.546457794337617,-5.452361478425418,-5.47885307831912,-5.456908697812703,-5.501100065132466,-5.558286810058444
23,230.0,-5.486794975438735,-5.549875450719761,-5.4555464603017345,-5.4827209278461755,-5.46144294407487,-5.504358434098099,-5.561647811967637
24,240.0,-5.4913666491948865,-5.5533999506682,-5.458838087082001,-5.4866973947824,-5.466087093505104,-5.507723121267986,-5.565115322653988
25,250.0,-5.496043433755618,-5.557027367528322,-5.462232662956818,-5.490778395531209,-5.470836827650185,-5.511190349493109,-5.568685456025018
26,260.0,-5.500821306767816,-5.5607540377317255,-5.465726725843993,-5.494960131426825,-5.475688145205771,-5.5147565834925185,-5.5723545834309185
27,270.0,-5.505696528118204,-5.564576537413265,-5.46931702634882,-5.499239062563737,-5.480637336159855,-5.518418511444093,-5.576119310684328
28,280.0,-5.510665618928544,-5.568491661851516,-5.473000513470022,-5.503611883116488,-5.485680934040937,-5.522173025049208,-5.579976459216752
29,290.0,-5.515725328658138,-5.572496405353325,-5.476774317791096,-5.508075500541279,-5.490815714724034,-5.526017204604852,-5.583923045816387
30,300.0,-5.520872618371614,-5.576587945652308,-5.480635736100628,-5.512627015155681,-5.496038658380831,-5.529948302529013,-5.587956267948979
31,310.0,-5.526104637531785,-5.580763627530007,-5.484582220739317,-5.517263704611348,-5.50134693372524,-5.533963729941168,-5.592073487259204
32,320.0,-5.531418711438669,-5.585020949445038,-5.488611366748047,-5.521983008090957,-5.506737884671386,-5.5380610439965094,-5.596272217583085
33,330.0,-5.536812319248931,-5.589357551458104,-5.492720900860663,-5.526782513002842,-5.512209013618495,-5.542237937850729,-5.600550112040988
34,340.0,-5.542283092571789,-5.593771203713552,-5.496908671330133,-5.531659943138099,-5.517757964160326,-5.546492228502829,-5.604904952572521
35,350.0,-5.547828787080347,-5.598259796456327,-5.501172640462997,-5.536613146822491,-5.523382513021001,-5.550821848665315,-5.609334639840025
36,360.0,-5.553447286843389,-5.602821330741802,-5.50551087460211,-5.541640088442836,-5.529080564811834,-5.555224838006369,-5.613837183982213
37,370.0,-5.559136585899345,-5.607453910395467,-5.509921538416481,-5.546738839701521,-5.5348501237970575,-5.559699335628118,-5.618410697637714
38,380.0,-5.564894783175971,-5.6121557352611235,-5.514402886349907,-5.551907568984205,-5.540689309841584,-5.564243572123327,-5.623053387065385
39,390.0,-5.570720069639316,-5.616925092343268,-5.5189532592336255,-5.557144539266421,-5.546596333099297,-5.568855864587917,-5.627763546958061
40,400.0,-5.576610730215897,-5.621760352698403,-5.523571074740506,-5.56244809549805,-5.552569488867332,-5.573534610115396,-5.632539553393904
41,410.0,-5.582565129754874,-5.62665996222213,-5.5282548250684345,-5.567816664124119,-5.558607164014238,-5.578278279617332,-5.637379858295854
42,420.0,-5.588581712557367,-5.63162243955992,-5.5330030719033285,-5.5732487442597,-5.564707813919532,-5.583085414462951,-5.64228298458094
43,430.0,-5.594658990370756,-5.636646370244694,-5.537814439650252,-5.5787429027789175,-5.570869966125393,-5.587954621079168,-5.647247522414865
44,440.0,-5.600795543197836,-5.641730401681015,-5.5426876153146285,-5.58429777399259,-5.577092218525184,-5.592884566976944,-5.652272122500636
45,450.0,-5.606990015748965,-5.646873240172309,-5.547621341187518,-5.589912048928697,-5.5833732262259765,-5.597873976457784,-5.657355495392873
46,460.0,-5.613241105532984,-5.6520736471662545,-5.552614413527393,-5.595584476405268,-5.589711707240526,-5.602921628313365,-5.662496405214598
47,470.0,-5.619547573485317,-5.657330435466917,-5.55766567886057,-5.601313859105787,-5.59610643277304,-5.6080263515814295,-5.667693667595185
48,480.0,-5.625908214097097,-5.662642465966344,-5.562774030296489,-5.607099046272673,-5.602556221685387,-5.613187022613504,-5.672946146571107
49,490.0,-5.632321897440337,-5.668008645793211,-5.567938406301822,-5.612938938829273,-5.609059948306193,-5.61840256336193,-5.6782527509123035
50,500.0,-5.638787520651135,-5.673427925060931,-5.573157787589157,-5.618832476615865,-5.615616520577126,-5.623671937072762,-5.683612433241547
51,510.0,-5.64530402292737,-5.678899294237739,-5.5784311927867485,-5.624778645160639,-5.622224894073921,-5.628994147450442,-5.689024185880757
52,520.0,-5.651870388147842,-5.684421782268836,-5.583757681177018,-5.630776466559322,-5.62888406917371,-5.634368235906158,-5.694487039176774
53,530.0,-5.658485638561757,-5.689994454066514,-5.589136343572896,-5.636824999835101,-5.635593089245017,-5.639793279708525,-5.700000059875994
54,540.0,-5.665148830272401,-5.695616408893865,-5.594566309057706,-5.6429233420934795,-5.642351010948689,-5.645268389343685,-5.705562349081495
55,550.0,-5.671859053115675,-5.701286778718027,-5.600046735131145,-5.649070619699456,-5.649156945179189,-5.650792708309458,-5.711173039092523
56,560.0,-5.678615433222338,-5.707004726066321,-5.60557681156949,-5.6552659930107705,-5.656010027882991,-5.65636540883367,-5.7168312944358375
57,570.0,-5.685417121192755,-5.712769442612749,-5.611155756126277,-5.661508650892931,-5.662909426314587,-5.661985694376104,-5.722536306839997
58,580.0,-5.692263297510718,-5.7185801480947624,-5.6167828144737735,-5.667797812329936,-5.669854333722303,-5.667652793154379,-5.728287297864667
59,590.0,-5.699153175368046,-5.724436088048806,-5.622457257687699,-5.674132720840421,-5.676843969599651,-5.673365961513254,-5.734083513395009
60,600.0,-5.706085990021914,-5.730336533344273,-5.628178383099833,-5.680512648212737,-5.683877592373747,-5.679124480046836,-5.739924224919846
61,610.0,-5.7130609969438,-5.736280779021258,-5.633945510325701,-5.686936887484105,-5.690954464420324,-5.684927651517308,-5.745808728279966
62,620.0,-5.720077480640621,-5.742268142029764,-5.639757982445677,-5.693404757704669,-5.698073890015696,-5.690774804221856,-5.751736341006967
63,630.0,-5.727134751378314,-5.748297962243017,-5.645615163942198,-5.699915598984106,-5.705235190188679,-5.696665284334582,-5.757706403007024
64,640.0,-5.734232136381806,-5.7543695988823025,-5.6515164401260805,-5.706468772020669,-5.712437694333983,-5.70259846163704,-5.763718274600921
65,650.0,-5.741368979655941,-5.760482431750902,-5.65746121476444,-5.713063659761344,-5.7196807691676685,-5.708573723933799,-5.7697713353932265
66,660.0,-5.7485446528964905,-5.76663585934576,-5.663448912086582,-5.719699661537684,-5.726963795072332,-5.714590478196232,-5.7758649838458895
67,670.0,-5.755758535294588,-5.772829298354347,-5.669478973426901,-5.726376197564289,-5.734286176266389,-5.7206481491025984,-5.781998637288577
68,680.0,-5.763010037253298,-5.779062181962335,-5.6755508595402295,-5.733092704235385,-5.7416473180358,-5.7267461783581615,-5.788171729349106
69,690.0,-5.770298576418732,-5.785333960219965,-5.681664044467302,-5.7398486382313045,-5.749046660604584,-5.732884024633596,-5.794383709693051
70,700.0,-5.7776235893516485,-5.791644099052011,-5.687818021186246,-5.746643466495794,-5.756483649408522,-5.7390611624226,-5.800634044680747
71,710.0,-5.784984528027105,-5.797992081699288,-5.694012295580422,-5.753476677646519,-5.763957753648791,-5.7452770798211255,-5.806922216658459
72,720.0,-5.792380862878926,-5.804377400913153,-5.700246389687139,-5.7603477708345,-5.771468455068965,-5.751531281060617,-5.813247719509364
73,730.0,-5.799812069603714,-5.810799568682029,-5.7065198398126595,-5.767256263173408,-5.779015245765416,-5.757823283696949,-5.819610064111661
74,740.0,-5.807277648416364,-5.8172581066390965,-5.712832194872174,-5.774201681551294,-5.7865976281296945,-5.764152619556661,-5.826008772929296
75,750.0,-5.814777108017198,-5.8237525520366695,-5.719183018147222,-5.781183570196923,-5.794215126716587,-5.7705188309199125,-5.832443381719725
76,760.0,-5.822309963570282,-5.830282451408815,-5.725571884997974,-5.788201484303624,-5.80186728316255,-5.776921474274401,-5.838913439386577
77,770.0,-5.829875758219962,-5.836847367066353,-5.731998381421216,-5.7952549901578845,-5.80955362867354,-5.783360118982588,-5.845418504365516
78,780.0,-5.837473980075291,-5.843446869664641,-5.738462107622232,-5.802343669560619,-5.817273736034119,-5.7898343428493755,-5.851958149516304
79,790.0,-5.845104281763191,-5.850080541409812,-5.74496267419474,-5.809467113024291,-5.825027161362256,-5.796343737030468,-5.858531957023161
80,800.0,-5.8527661783345994,-5.8567479764059875,-5.751499702909707,-5.816624921034635,-5.832813487792886,-5.802887902840312,-5.865139518844835
81,810.0,-5.86045925649128,-5.863448778061278,-5.758072823720432,-5.823816708818513,-5.840632318765854,-5.8094664508301825,-5.871780439000212
82,820.0,-5.8681830983778065,-5.870182559270595,-5.76468168168364,-5.8310420964654455,-5.848483231780455,-5.816079003121768,-5.878454330470542
83,830.0,-5.875937300633792,-5.8769489429993484,-5.771325924490417,-5.838300721837187,-5.856365853877676,-5.8227251893394465,-5.885160814944427
84,840.0,-5.883721472461928,-5.883747562138346,-5.778005218453155,-5.845592222924277,-5.864279793069961,-5.829404650008425,-5.891899525505021
85,850.0,-5.891535230671473,-5.890578056830468,-5.784719232220023,-5.852916254943708,-5.8722246889437475,-5.836117034636476,-5.898670100330584
86,860.0,-5.899378188356794,-5.8974400761272205,-5.7914676451873,-5.860272476617089,-5.880200169598927,-5.8428619975942855,-5.905472190626425
87,870.0,-5.90724999122931,-5.904333278712339,-5.798250145533757,-5.867660561928603,-5.888205880618479,-5.849639207641418,-5.912305452542138
88,880.0,-5.915150273807499,-5.911257329471455,-5.805066431896886,-5.8750801875970255,-5.896241481298876,-5.8564483390522835,-5.9191695510915805
89,890.0,-5.923078679225933,-5.918211902556145,-5.811916207673656,-5.88253104040648,-5.904306621533625,-5.863289069747654,-5.926064159541405
90,900.0,-5.931034866900107,-5.925196677585771,-5.818799186915321,-5.890012810767338,-5.912400985045483,-5.870161091304491,-5.932988957158452
91,910.0,-5.939018503919393,-5.932211344397556,-5.825715089539327,-5.897525209190732,-5.9205242344048274,-5.877064099276357,-5.939943632344318
92,920.0,-5.947029254374884,-5.9392555964057925,-5.832663645395125,-5.905067943534441,-5.928676063005231,-5.883997796266846,-5.946927879108453
93,930.0,-5.955066797814464,-5.946329136145401,-5.83964458650392,-5.912640728624006,-5.936856105529076,-5.890961893229653,-5.953941398975043
94,940.0,-5.963130812550288,-5.953431672027469,-5.846657659066223,-5.9202432908982345,-5.9450641573609095,-5.897956106181576,-5.960983899040834
95,950.0,-5.9712209937011185,-5.960562918310036,-5.853702609783393,-5.927875365110301,-5.953299867637433,-5.904980159330213,-5.968055093908511
96,960.0,-5.979337031805884,-5.9677225963072384,-5.860779197007903,-5.935536685793413,-5.961562947646664,-5.912033779673776,-5.975154703149279
97,970.0,-5.987478633596913,-5.974910433426139,-5.867887183480928,-5.943227000948348,-5.969853124448473,-5.9191167050017235,-5.982282452998109
98,980.0,-5.995645505448711,-5.982126161289076,-5.875026337067246,-5.950946062105363,-5.978170105167437,-5.926228675969077,-5.989438075893575
99,990.0,-6.003837355377774,-5.989369519342938,-5.882196433715242,-5.958693626849741,-5.986513621394174,-5.933369436873583,-5.996621308483425
100,1000.0,,,,,,,
