,temperature,A15--beta-W a=5.6419,A6--In--bct a=2.7222,Ah--alpha-Po--sc a=2.6350,mp-1178958 a=6.8922,mp-93 a=10.6531,oqmd-1215116 a=2.6737,oqmd-686734 a=2.7205
0,0.0,107.38740304848415,146.9366319001295,171.1364333530265,127.05161489819126,105.57823634860317,155.57974289257461,144.30385189868417
1,10.0,107.36913882593585,146.93577251977362,171.13255850881345,127.04345719479905,105.5646894578222,155.57706561012418,144.30291894921112
2,20.0,107.2844327264705,146.9215874638195,171.0881559195619,126.98612910075914,105.52937840279334,155.55250940573296,144.28977479205656
3,30.0,107.15864617623149,146.86767813742674,170.97342090000842,126.86172142903017,105.49272786032728,155.48333822022758,144.24122875101568
4,40.0,107.01461083301639,146.76189249295393,170.78327988813618,126.67834698162049,105.46245488645664,155.35914024699568,144.1462109016834
5,50.0,106.8636652956268,146.60840306964843,170.52293714505777,126.45001301471767,105.44242988233586,155.1817028861273,144.0075725891004
6,60.0,106.71252552360234,146.4170872655812,170.20376796366435,126.1897875954309,105.43519965348631,154.95952555147738,143.83370757359847
7,70.0,106.56510830443341,146.19762380208704,169.83830450464492,125.90763726424545,105.44200499515506,154.70243107637418,143.63328333256092
8,80.0,106.42350487219542,145.95768181778445,169.4374078708375,125.61047266011208,105.46308483345355,154.41893429607606,143.4133541264702
9,90.0,106.28868850474707,145.7028592375495,169.00954968177928,125.30288919659995,105.49807674911938,154.1156202354168,143.17915191254625
10,100.0,106.16098553154755,145.4371153559128,168.56103629140318,124.98789985581269,105.54631780486605,153.79734344272856,142.93441691602163
11,110.0,106.0403644536898,145.16322858500016,168.09648380791242,124.66747965329007,105.60702443514144,153.46762288032244,142.68179512907236
12,120.0,105.92660171666992,144.88315771281535,167.61926252902245,124.34293132209854,105.67938905680234,153.12900558019564,142.42316410142652
13,130.0,105.8193807288799,144.59829751029426,167.1318476816321,124.01512033115485,105.76263396950047,152.78334829582812,142.1598691866132
14,140.0,105.71834586623255,144.3096555888243,166.63607627258574,123.68462617881873,105.85603236336728,152.43201841089817,141.89288667193446
15,150.0,105.62313052063408,144.01796972136754,166.1333269981246,123.35183809028143,105.95891301201878,152.07603694622324,141.6229358302808
16,160.0,105.53337437626969,143.7237890465062,165.6246475324203,123.01701708936429,106.07066315035723,151.71617548115717,141.3505540029989
17,170.0,105.44873311971526,143.4275276735863,165.11084490654534,122.68033709801831,106.19072488856196,151.3530251657236,141.0761487894316
18,180.0,105.36888030729322,143.12950293354254,164.59254784201886,122.34191139864528,106.31859001677614,150.9870449209124,140.8000333749783
19,190.0,105.29350954435097,142.82996056457,164.07025114446492,122.00181130209381,106.45380010366267,150.61859578638692,140.52245172553157
20,200.0,105.22233593980182,142.52909388854965,163.54434921999348,121.66007793218947,106.5959331052468,150.24796328450202,140.24359619042022
21,210.0,105.15509139147072,142.22705586058305,163.0151601391038,121.31673071536824,106.74460783059892,149.87537819856385,139.96362035451733
