,temperature,oqmd-18476 a=5.4103
0,0.0,0.0
1,10.0,0.07969870228417793
2,20.0,0.6877716039715324
3,30.0,2.0283607802665937
4,40.0,3.532064197004697
5,50.0,4.874301186208978
6,60.0,6.05591430491372
7,70.0,7.136341634798141
8,80.0,8.155613947612489
9,90.0,9.132215072263461
10,100.0,10.07191869401674
11,110.0,10.974779443639829
12,120.0,11.83851540361598
13,130.0,12.660237448835536
14,140.0,13.438232581082342
15,150.0,14.170999852836438
16,160.0,14.858508764592491
17,170.0,15.501530952407453
18,180.0,16.101150879271753
19,190.0,16.659344532540185
20,200.0,17.178051693335227
21,210.0,17.659907273815
22,220.0,18.107110355590997
23,230.0,18.521662068410556
24,240.0,18.907210263117307
25,250.0,19.264205048860795
26,260.0,19.596376223907043
27,270.0,19.90453856247739
28,280.0,20.19193387178989
29,290.0,20.458910166383696
30,300.0,20.70791816455459
31,310.0,20.939746671809285
32,320.0,21.15692162775695
33,330.0,21.359866414645996
34,340.0,21.549047564393607
35,350.0,21.726911824699744
36,360.0,21.89413553555642
37,370.0,22.05032513884293
38,380.0,22.197725318367258
39,390.0,22.335743348528656
40,400.0,22.467603457199953
41,410.0,22.590009415795375
42,420.0,22.70676031747888
43,430.0,22.817063954523153
44,440.0,22.92065792779039
45,450.0,23.02157095638252
46,460.0,23.11297729037579
47,470.0,23.203265658717598
48,480.0,23.287764369405274
49,490.0,23.36927819007193
50,500.0,23.44422291451741
51,510.0,23.518954307626903
52,520.0,23.588643753664222
53,530.0,23.656161399601654
54,540.0,23.720208846793415
55,550.0,23.779900806892957
56,560.0,23.840178347045775
57,570.0,23.896815487466164
58,580.0,23.949876509267746
59,590.0,24.003805768712745
60,600.0,24.049978565015888
61,610.0,24.10216108409742
62,620.0,24.146884892624247
63,630.0,24.193599798108806
64,640.0,24.232314871480067
65,650.0,24.27861589917045
66,660.0,24.318751081791763
67,670.0,24.35484454569073
68,680.0,24.39550135306824
69,690.0,24.431645694573124
70,700.0,24.465701380638176
71,710.0,24.500960305436323
72,720.0,24.535073886339767
73,730.0,24.569465568642805
74,740.0,24.59745262987586
75,750.0,24.629105372871905
76,760.0,24.659715364769408
77,770.0,24.694593610586363
78,780.0,24.709587733453457
79,790.0,24.751025943450927
80,800.0,24.773548335111688
81,810.0,24.797590858898936
82,820.0,24.826269853038557
83,830.0,24.8483331515908
84,840.0,24.87758000615906
85,850.0,24.901340156521517
86,860.0,24.923905077547772
87,870.0,24.94643096652329
88,880.0,24.969916043869066
89,890.0,24.99571771024474
90,900.0,25.012097151822676
91,910.0,25.03939829165712
92,920.0,25.054612950663028
93,930.0,25.085216176748254
94,940.0,25.095398959665932
95,950.0,25.1205199252474
96,960.0,25.14036579112466
97,970.0,25.16048158386755
98,980.0,25.180847130385395
99,990.0,25.201746171591484
100,1000.0,
