,temperature,L1_2--AuCu3 a=4.2744,mp-1187755 a=6.0618
0,0.0,0.0,0.0
1,10.0,0.1990763719125306,0.054574288498349846
2,20.0,0.8394934653364401,0.48976007633900004
3,30.0,1.7553670430082393,1.2617567902913052
4,40.0,2.7579497947512155,2.162166712931623
5,50.0,3.766866170862116,3.095168575009848
6,60.0,4.7578041866673155,4.037813792256531
7,70.0,5.729211720498994,4.9891870788402235
8,80.0,6.6854472570808365,5.950698220156625
9,90.0,7.630457732084531,6.921769712723779
10,100.0,8.566286810841742,7.899954094993719
11,110.0,9.493271712969765,8.881774017310525
12,120.0,10.410632724278384,9.863412890731393
13,130.0,11.317016396719087,10.841156749769883
14,140.0,12.210885805727528,11.811641761547035
15,150.0,13.090764080936125,12.771970797357332
16,160.0,13.955366934339944,13.719747342190281
17,170.0,14.803660441651592,14.65306030274044
18,180.0,15.634872628392984,15.570442183001463
19,190.0,16.448478941299676,16.47081515991506
20,200.0,17.24417474856537,17.353434048308415
21,210.0,18.0218429750077,18.217831375168416
22,220.0,18.781521565765704,19.063767303907042
23,230.0,19.52337327359377,19.89118558210656
24,240.0,20.24765890925276,20.70017574361161
25,250.0,20.95471439706235,21.490941266594035
26,260.0,21.644931536197113,22.26377312378044
27,270.0,22.3187421463729,23.019028057326636
28,280.0,22.97660518525056,23.757110901266806
29,290.0,23.618996407818535,24.478460315881197
30,300.0,24.246400160445955,25.18353736381967
31,310.0,24.859302943369766,25.87281643152074
32,320.0,25.458188422982776,26.54677807235352
33,330.0,26.0435336227913,27.20590341525105
34,340.0,26.615806065865737,27.850669842438123
35,350.0,27.17546168060499,28.481547691547284
36,360.0,27.722943315238926,29.098997781310846
37,370.0,28.25867973490723,29.70346959680888
38,380.0,28.78308499891559,30.295400000760026
39,390.0,29.296558135349258,30.875212362531933
40,400.0,29.799483046363996,31.44331601716303
41,410.0,30.292228590592735,32.00010598356225
42,420.0,30.775148799815142,32.54596288476633
43,430.0,31.248583195698167,33.08125302431585
44,440.0,31.71285717940739,33.60632858183016
45,450.0,32.16828247256213,34.12152789824124
46,460.0,32.61515759253671,34.6271758270327
47,470.0,33.05376834880095,35.123584132681025
48,480.0,33.48438834987961,35.61105192133136
49,490.0,33.90727951293352,36.08986609191309
50,500.0,34.3226925697748,36.56030179838471
51,510.0,34.73086756470643,37.0226229158723
52,520.0,35.13203434070547,37.477082505080595
53,530.0,35.52641301147772,37.9239232706818
54,540.0,35.91421441762946,38.363378010433756
55,550.0,36.29564056580072,38.79567005264426
56,560.0,36.6708850500991,39.22101368026134
57,570.0,37.04013345548459,39.63961454039105
58,580.0,37.40356374307985,40.05167003850769
59,590.0,37.76134661757804,40.45736971692597
60,600.0,38.11364587708363,40.85689561736922
61,610.0,38.460618745819964,41.25042262768978
62,620.0,38.802416190271,41.638118812938195
63,630.0,39.13918321932449,42.02014573109521
64,640.0,39.47105916908268,42.396658733880855
65,650.0,39.79817797296595,42.76780725310094
66,660.0,40.12066841779155,43.1337350730587
67,670.0,40.43865438649823,43.49458058955199
68,680.0,40.752255088160354,43.85047705602633
69,690.0,41.06158527592524,44.20155281744378
70,700.0,41.36675545353565,44.54793153242921
71,710.0,41.667872070994235,44.88973238424043
72,720.0,41.96503770997689,45.2270702811173
73,730.0,42.25835125955281,45.56005604652692
74,740.0,42.54790808271712,45.888796599821845
75,750.0,42.83380017427042,46.213395127800645
76,760.0,43.116116310512204,46.53395124764579
77,770.0,43.39494219119277,46.85056116168558
78,780.0,43.67036057418483,47.163317804426384
79,790.0,43.942451403242636,47.472310982241304
80,800.0,44.2112919292764,47.777627506137925
81,810.0,44.47695682547348,48.07935131794995
82,820.0,44.73951829663058,48.377563610321985
83,830.0,44.99904618299739,48.6723429408117
84,840.0,45.25560805897386,48.9637653404311
85,850.0,45.50926932690645,49.251904416926926
86,860.0,45.7600933062839,49.53683145307611
87,870.0,46.00814131857786,49.81861550026941
88,880.0,46.25347276796075,50.097323467627774
89,890.0,46.496145218134764,50.373020206911
90,900.0,46.73621446549699,50.64576859340182
91,910.0,46.97373460879603,50.915629603030006
92,920.0,47.20875811553768,51.18266238588979
93,930.0,47.44133588523876,51.446924336368575
94,940.0,47.67151730976347,51.70847116005205
95,950.0,47.89935033086119,51.9673569375789
96,960.0,48.12488149505138,52.22363418560505
97,970.0,48.34815600602679,52.47735391501095
98,980.0,48.569217774669426,52.72856568652524
99,990.0,48.78810946682478,52.97731766386303
100,1000.0,49.004872548940405,53.22365666452591
