,temperature,A15--Cr3Si a=5.6103
0,0.0,0.0
1,10.0,0.04513150251371572
2,20.0,0.442969608661775
3,30.0,1.5231849610100237
4,40.0,3.147636900423393
5,50.0,5.027099163402278
6,60.0,6.967199436422442
7,70.0,8.870427385147368
8,80.0,10.696347473088386
9,90.0,12.432938413992268
10,100.0,14.080819888027502
11,110.0,15.645468807993684
12,120.0,17.133680920145615
13,130.0,18.55211445050116
14,140.0,19.906789351014048
15,150.0,21.202992325996167
16,160.0,22.445333941564105
17,170.0,23.637848056417504
18,180.0,24.78409044870585
19,190.0,25.887222723851423
20,200.0,26.95007943248677
21,210.0,27.975220483186774
22,220.0,28.96497189877711
23,230.0,29.921457744893168
24,240.0,30.846625503679594
25,250.0,31.742266602151368
26,260.0,32.61003333831835
27,270.0,33.451453094370194
28,280.0,34.26794046972802
29,290.0,35.06080778553332
30,300.0,35.83127428575894
31,310.0,36.580474272546134
32,320.0,37.309464352660655
33,330.0,38.019229929628885
34,340.0,38.7106910463596
35,350.0,39.384707661799
36,360.0,40.04208442972853
37,370.0,40.68357503639257
38,380.0,41.309886144897256
39,390.0,41.921680987609946
40,400.0,42.519582642357264
41,410.0,43.104177023820164
42,420.0,43.67601561790234
43,430.0,44.23561798370197
44,440.0,44.78347404508533
45,450.0,45.32004619154542
46,460.0,45.845771206006646
47,470.0,46.36106203544076
48,480.0,46.866309418578176
49,490.0,47.361883383607925
50,500.0,47.848134627470316
51,510.0,48.32539578724212
52,520.0,48.79398261309034
53,530.0,49.25419505137772
54,540.0,49.706318245687015
55,550.0,50.15062346277754
56,560.0,50.58736894986058
57,570.0,51.01680072898258
58,580.0,51.439153333726566
59,590.0,51.85465049304697
60,600.0,52.2635057665195
61,610.0,52.665923134982464
62,620.0,53.062097550136954
63,630.0,53.45221544637054
64,640.0,53.83645521780085
65,650.0,54.214987663230886
66,660.0,54.58797640152355
67,670.0,54.955578259632425
68,680.0,55.317943635393384
69,690.0,55.67521683695058
70,700.0,56.027536400562084
71,710.0,56.375035388380894
72,720.0,56.717841667671436
73,730.0,57.05607817279674
74,740.0,57.389863151217476
75,750.0,57.719310394631165
76,760.0,58.044529456291336
77,770.0,58.365625855472935
78,780.0,58.68270126997203
79,790.0,58.99585371743363
80,800.0,59.3051777262996
81,810.0,59.61076449703026
82,820.0,59.91270205427234
83,830.0,60.21107539055876
84,840.0,60.50596660208348
85,850.0,60.797455017069744
86,860.0,61.085617317214236
87,870.0,61.37052765260829
88,880.0,61.65225775059725
89,890.0,61.93087701890821
90,900.0,62.206452643417535
91,910.0,62.479049680893354
92,920.0,62.748731147000484
93,930.0,63.015558099856015
94,940.0,63.279589719403795
95,950.0,63.54088338285208
96,960.0,63.799494736400185
97,970.0,64.05547776347098
98,980.0,64.30888484964905
99,990.0,64.55976684451424
100,1000.0,64.80817312053534
