,temperature,A1--Cu--fcc a=4.0500,A3--Mg--hcp a=2.8417,mp-1244953 a=12.0380,mp-1245067 a=11.9129,mp-1245129 a=11.9276,mp-1245152 a=11.7482,mp-1245307 a=12.0733,oqmd-1214770 a=10.0690
0,0.0,16.868627812860176,16.819165521610742,18.067583988352947,18.252239374008933,17.977606602673294,18.06134101788285,18.17568309144224,17.840759372051018
1,10.0,16.868629049856064,16.819167932681715,18.067607454172343,18.252258834356944,17.977628252428897,18.06138303050142,18.175724450083703,17.840766113084822
2,20.0,16.86864375193212,16.819202712583184,18.067816666249204,18.252481178378204,17.97784820187362,18.061680064931064,18.176012975426662,17.840863918192575
3,30.0,16.868732305552,16.819367357840143,18.06844929261134,18.2531391633823,17.978497411800458,18.062444379559683,18.17674617837956,17.841256152609283
4,40.0,16.86906318064782,16.819864864896832,18.06970946373765,18.25441006324546,17.979761973725353,18.06384338179226,18.178092195269294,17.842174868293988
5,50.0,16.869867475923265,16.82092175045999,18.071728234353717,18.25640529677731,17.981767322136108,18.065987128043993,18.180167447774682,17.843776819700672
6,60.0,16.87133049413657,16.822693098850554,18.074564461606922,18.259175318417693,17.984573012722034,18.068925431979665,18.183026534838696,17.84613848843098
7,70.0,16.873556532744605,16.825252580501108,18.078227261335503,18.26272799216305,17.988190396214726,18.072664804917707,18.186678645209998,17.849282159350402
8,80.0,16.876585925380102,16.828618493473815,18.08269721143731,18.26704596577962,17.992602431344412,18.077186248666646,18.191106088334767,17.85319893418821
9,90.0,16.88041942406604,16.83277798494988,18.08794010283537,18.272098083597545,17.997776992209925,18.082457071194785,18.19627668859153,17.857863147383544
10,100.0,16.885035638619513,16.8377021428717,18.09391460142366,18.2778459711918,18.0036744728716,18.088437614092147,18.20215099733981,17.863240541559534
11,110.0,16.89040137768076,16.843354367740513,18.100576518496194,18.28424789836213,18.010251962547194,18.0950850147899,18.20868627605081,17.869292549682015
12,120.0,16.89647772725976,16.849694938405833,18.10788114738507,18.291261013444295,18.017465629961315,18.102355462566667,18.215838862776774,17.875978754481025
13,130.0,16.90322375682033,16.85668364474604,18.115784715706763,18.29884289126569,18.02527225638393,18.110205638480615,18.223565663245257,17.883258784544413
14,140.0,16.91059864798989,16.864281362801023,18.1242453554431,18.306952504834953,18.033630159870324,18.11859369562769,18.23182508338618,17.891093248022987
15,150.0,16.918563197801905,16.87245096635714,18.133223596283454,18.315550864888625,18.042499889308182,18.12747989656054,18.24057767994313,17.899444556384857
16,160.0,16.927080611729277,16.881157919884043,18.142682716542165,18.324601443789515,18.05184453815775,18.13682700419472,18.249786510282544,17.90827767719226
17,170.0,16.93611693377729,16.890370596866557,18.15258889051088,18.33407034088853,18.06162996574923,18.146600502637142,18.25941733878482,17.91756007063315
18,180.0,16.94564130269053,16.900060304201073,18.1629111752928,18.343926323157937,18.071824871853195,18.156768620746725,18.269438671210057,17.927262037375012
19,190.0,16.955625948298206,16.910201280907366,18.173621452606472,18.354140876012323,18.08240067664263,18.167302322596342,18.27982169269477,17.937356647376472
20,200.0,16.96604608861627,16.920770686819147,18.18469429721032,18.364687967234314,18.093331460317135,18.178175166987206,18.290540173667853,17.947819626531434
21,210.0,16.97687981738693,16.93174831473089,18.196106728957314,18.37554397407126,18.104593778217268,18.189363177077038,18.30157031965151,17.958629233010505
22,220.0,16.988107878438335,16.943116460115647,18.207838132714937,18.38668753347536,18.11616647148677,18.200844645952802,18.312890552376185,17.969766170610832
23,230.0,16.99971342648652,16.95485976782678,18.219870020238336,18.39809926733916,18.128030505740213,18.212599951715774,18.324481399314926,17.98121314825149
24,240.0,17.01168195062469,16.966964987491217,18.23218573021219,18.40976166796999,18.140168748763184,18.224611361308856,18.3363252019054,17.99295502787163
25,250.0,17.024000918562283,16.979420818166886,18.24477046800571,18.42165892730101,18.152565819981348,18.23686285995941,18.34840606799056,18.004978434989237
26,260.0,17.036659661262604,16.99221772771473,18.25761093112504,18.433776714488612,18.165207845531835,18.24934000836668,18.36070957010096,18.01727155193662
27,270.0,17.049649253568887,17.005347817858905,18.27069522158246,18.446102088760178,18.178082452206205,18.2620296939805,18.37322268816574,18.029824117954874
28,280.0,17.062962230096204,17.018804617014627,18.284012717504822,18.458623295382992,18.191178440276843,18.274920087830417,18.385933644515124,18.042627155982487
29,290.0,17.07659258526459,17.032583053220193,18.29755395762239,18.471329686431204,18.204485748477197,18.288000489470377,18.398831744641406,18.0556729174512
30,300.0,17.090535532668053,17.046679274209126,18.31131041648495,18.484211617956,18.21799537437729,18.301261129209106,18.41190726657369,18.068954708114337
31,310.0,17.104787462080868,17.06109054206328,18.32527455313477,18.49726022335459,18.231699171546868,18.314693166260597,18.425151386476497,18.082466885184534
32,320.0,17.11934589763207,17.07581519837029,18.33943958594144,18.510467510789475,18.245589785356227,18.328288566384963,18.438556047836652,18.096204549323193
33,330.0,17.134209229159097,17.09085256184363,18.35379953324319,18.523826085596365,18.259660596718685,18.342039930632684,18.452113927795224,18.110163684457703
34,340.0,17.149376870725472,17.10620284535188,18.368348938258876,18.53732933266801,18.273905694131923,18.355940579753135,18.465818271955296,18.124340980150034
35,350.0,17.16484903417605,17.121867155489564,18.383083074994207,18.55097102173521,18.28831963832515,18.369984344745482,18.479662962106943,18.13873382952463
36,360.0,17.18062677831872,17.13784738238878,18.397997707947777,18.564745498181004,18.30289753676278,18.384165533354818,18.493642320583145,18.153340214579956
37,370.0,17.196711872244865,17.15414622909746,18.413088958845282,18.578647509673974,18.317635037034908,18.398478964528806,18.507751151841333,18.16815863122481
38,380.0,17.21310686361112,17.170767117498645,18.42835348483832,18.592672240304527,18.332528105603572,18.41291983400241,18.521984630918244,18.183188182369413
39,390.0,17.22981499220934,17.18771423573527,18.443788388666963,18.606815269964144,18.347573113920266,18.427483684296043,18.536338340163763,18.19842820261025
40,400.0,17.24684011184511,17.204992457989597,18.45939102378424,18.621072370653295,18.36276681847065,18.442166413183124,18.55080811648445,18.213878847226823
41,410.0,17.264186854358147,17.222607367185763,18.475159080893633,18.63543969150442,18.378106238430505,18.456964147871844,18.565390136702284,18.22954035460757
42,420.0,17.281860404458207,17.240565259499522,18.49109047954315,18.64991360160316,18.393588651360005,18.47187336548866,18.580080863746854,18.245413564432237
43,430.0,17.299866627702002,17.258873109808054,18.507183613853012,18.664490762520668,18.40921158943892,18.486890710009256,18.594876906120675,18.26149954106557
44,440.0,17.318212045849382,17.277538596728466,18.523436904729103,18.67916801911202,18.424972867316367,18.502013028092872,18.609775115495207,18.277799800417785
45,450.0,17.336903777289482,17.296570116756996,18.539849023965495,18.69394229048349,18.440870450683498,18.517237396129826,18.624772650574627,18.2943161364012
46,460.0,17.355949667626657,17.315976802393738,18.556419019024514,18.708810807210952,18.456902466706808,18.53256104419238,18.6398666056539,18.31105066883518
47,470.0,17.37535817636367,17.335768504378567,18.57314581519679,18.723770909149792,18.473067262639184,18.547981321913145,18.655054456168795,18.328005858475375
