,temperature,A15--Cr3Si a=5.6103
0,0.0,0.0
1,10.0,1.9078268662735357e-07
2,20.0,1.4283034430243705e-06
3,30.0,3.941666775625822e-06
4,40.0,7.000651986308648e-06
5,50.0,9.940006658632746e-06
6,60.0,1.250286612466618e-05
7,70.0,1.4682718040926704e-05
8,80.0,1.6541113490582457e-05
9,90.0,1.815399698597311e-05
10,100.0,1.9586713920814723e-05
11,110.0,2.087896550176877e-05
12,120.0,2.206855269610066e-05
13,130.0,2.3173986314637846e-05
14,140.0,2.4208821587782967e-05
15,150.0,2.5185759782933952e-05
16,160.0,2.611421367049164e-05
17,170.0,2.6995460701686786e-05
18,180.0,2.7833787324211942e-05
19,190.0,2.864167616026187e-05
20,200.0,2.9409819199850698e-05
21,210.0,3.0151143536994417e-05
22,220.0,3.086478039653848e-05
23,230.0,3.154528468900589e-05
24,240.0,3.220852390832565e-05
25,250.0,3.284812895154057e-05
26,260.0,3.3464348814280476e-05
27,270.0,3.406268579811171e-05
28,280.0,3.4639859913272944e-05
29,290.0,3.520099437364387e-05
30,300.0,3.574594251529734e-05
31,310.0,3.627347508836009e-05
32,320.0,3.6786522533385576e-05
33,330.0,3.728887200956252e-05
34,340.0,3.7776922417052956e-05
35,350.0,3.824838499117409e-05
36,360.0,3.870480130708041e-05
37,370.0,3.915122466149623e-05
38,380.0,3.9597291780448565e-05
39,390.0,4.002657176962102e-05
40,400.0,4.043280548995568e-05
41,410.0,4.0836018384748056e-05
42,420.0,4.122733289555219e-05
43,430.0,4.16058896735763e-05
44,440.0,4.199065214150556e-05
45,450.0,4.235963713060527e-05
46,460.0,4.2707086106359174e-05
47,470.0,4.304650492929331e-05
48,480.0,4.338418214808896e-05
49,490.0,4.371461772966307e-05
50,500.0,4.4051091678072735e-05
51,510.0,4.434682466479822e-05
52,520.0,4.462407474233656e-05
53,530.0,4.4958650913438694e-05
54,540.0,4.51848030010822e-05
55,550.0,4.543599885499203e-05
56,560.0,4.578238198358823e-05
57,570.0,4.542395669740526e-05
58,580.0,4.8966078975037866e-05
59,590.0,4.6943238779070844e-05
60,600.0,4.411111770198027e-05
61,610.0,4.747661460610108e-05
62,620.0,4.692186474586718e-05
63,630.0,4.70884761738304e-05
64,640.0,4.799944891431881e-05
65,650.0,4.7252590011120555e-05
66,660.0,4.746328794337025e-05
67,670.0,4.8287838641599505e-05
68,680.0,4.813414736836088e-05
69,690.0,4.849858338991084e-05
70,700.0,4.848809342401779e-05
71,710.0,4.841151598960371e-05
72,720.0,4.879413295613431e-05
73,730.0,4.89198482263562e-05
74,740.0,4.8928153738486686e-05
75,750.0,4.9019341662882285e-05
76,760.0,4.914885522940459e-05
77,770.0,4.9183925405579606e-05
78,780.0,4.9262407376728315e-05
79,790.0,4.933063845972233e-05
80,800.0,4.93656993179686e-05
81,810.0,4.9421888102806505e-05
82,820.0,4.944465537223412e-05
83,830.0,4.945898653294038e-05
84,840.0,4.947258925206814e-05
85,850.0,4.947800211432846e-05
86,860.0,4.947219585632346e-05
87,870.0,4.9463083788117256e-05
88,880.0,4.9436956619791735e-05
89,890.0,4.940299007960267e-05
90,900.0,4.93669745790499e-05
91,910.0,4.932248458581408e-05
92,920.0,4.926393576218263e-05
93,930.0,4.919472661091846e-05
94,940.0,4.912794464200944e-05
95,950.0,4.904926519012562e-05
96,960.0,4.895767124091747e-05
97,970.0,4.886055062018109e-05
98,980.0,4.8759438170303574e-05
99,990.0,4.864732011251901e-05
100,1000.0,
