,temperature,A15--beta-W a=5.6419,A6--In--bct a=2.7222,Ah--alpha-Po--sc a=2.6350,mp-1178958 a=6.8922,mp-93 a=10.6531,oqmd-1215116 a=2.6737,oqmd-686734 a=2.7205
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.489405443532739e-06,1.3776764003464554e-07,6.327107179130603e-07,1.2140619768246476e-07,-1.6661412341711185e-06,3.994735647244336e-07,1.278090661969677e-07
2,20.0,-6.152538194417603e-06,7.367642565846791e-07,2.512738924297552e-06,1.1690062736105025e-06,-2.8511493251092293e-06,1.577747748285061e-06,6.558637484139881e-07
3,30.0,-8.565839726662418e-06,2.0490226816475345e-06,5.482474492815678e-06,3.54989651207679e-06,-2.2554959276797113e-06,3.607134160483094e-06,1.8708379976241318e-06
4,40.0,-9.235467865402318e-06,3.950689024901443e-06,8.895710800662441e-06,6.687469440804921e-06,-5.214487648397441e-07,6.190794452288493e-06,3.737205765942694e-06
5,50.0,-9.039553759595146e-06,6.105663359447726e-06,1.2387136841414522e-05,9.879976977541566e-06,1.4706584035140757e-06,9.008492886596825e-06,5.9365340142442315e-06
6,60.0,-8.57395414499386e-06,8.218839123451373e-06,1.569464495348488e-05,1.2752656761951317e-05,3.297506883296729e-06,1.176325563976441e-05,8.13678376051393e-06
7,70.0,-8.102687757490618e-06,1.0126246683443816e-05,1.865842348135688e-05,1.518466363369585e-05,4.83237301040822e-06,1.426525349198815e-05,1.014219870244368e-05
8,80.0,-7.715712336476744e-06,1.1772817776603503e-05,2.122494295160641e-05,1.7186892273227405e-05,6.077364568225458e-06,1.644162226248665e-05,1.1881620873869334e-05
9,90.0,-7.4301061321912635e-06,1.3163807969143973e-05,2.340853970117977e-05,1.881958302498775e-05,7.075824513876368e-06,1.829316354130693e-05,1.3354334380803722e-05
10,100.0,-7.236664062671023e-06,1.432933537701752e-05,2.525420108283191e-05,2.0151748441178503e-05,7.875971894554568e-06,1.9854129406132664e-05,1.4589360270472211e-05
11,110.0,-7.119942729102392e-06,1.5305650163986556e-05,2.681484095505931e-05,2.1245504088562254e-05,8.519192575013733e-06,2.1168594138074966e-05,1.5623788513520753e-05
12,120.0,-7.0644785104711105e-06,1.6126894115209234e-05,2.814055829304283e-05,2.215184295385403e-05,9.039511041270629e-06,2.227937110335111e-05,1.6493358881191105e-05
13,130.0,-7.0566446908189864e-06,1.682238586142884e-05,2.927476955251567e-05,2.2911001878589598e-05,9.463782114942818e-06,2.3223858299857315e-05,1.7228908698212825e-05
14,140.0,-7.085774965287271e-06,1.7416186647819105e-05,3.0253448946163682e-05,2.3554243230808838e-05,9.811488807113648e-06,2.4033191766444465e-05,1.7855904878835854e-05
15,150.0,-7.143202000899329e-06,1.7927622462338837e-05,3.110573211054746e-05,2.41056407529293e-05,1.0097410748512422e-05,2.473264487353611e-05,1.839492444201825e-05
16,160.0,-7.223037916951271e-06,1.8372150573585812e-05,3.1855057824568266e-05,2.4583796089518256e-05,1.0333462298147372e-05,2.5342458063839913e-05,1.886236126814379e-05
17,170.0,-7.320024622970202e-06,1.8762018116628156e-05,3.2520170661119046e-05,2.500317758621136e-05,1.0528415382406502e-05,2.587887334192884e-05,1.9271294845345742e-05
18,180.0,-7.430633829367436e-06,1.910699932205365e-05,3.311605403527436e-05,2.5375081984079712e-05,1.0689997904828038e-05,2.6354923825573293e-05,1.963210657461984e-05
19,190.0,-7.551013861875295e-06,1.9414907787166327e-05,3.365474111200914e-05,2.5708342414233186e-05,1.0823933479400062e-05,2.6780956788345344e-05,1.9953132769749927e-05
20,200.0,-7.679244970942688e-06,1.9691962152816558e-05,3.4145990132387686e-05,2.6009940562478164e-05,1.0934458787839461e-05,2.7165390684778215e-05,2.0241086122686055e-05
