,temperature,oqmd-18476 a=5.4103
0,0.0,0.0
1,10.0,0.061059196778119336
2,20.0,0.6745108454313647
3,30.0,2.059560785860755
4,40.0,3.5571511994052196
5,50.0,4.8813328364961235
6,60.0,6.050017644648234
7,70.0,7.122793384436372
8,80.0,8.137475071983351
9,90.0,9.11123945410801
10,100.0,10.04937916606554
11,110.0,10.951485803101548
12,120.0,11.815001357209098
13,130.0,12.637096208576486
14,140.0,13.41556502427753
15,150.0,14.149158755015481
16,160.0,14.837609869631692
17,170.0,15.481513932959546
18,180.0,16.08214859230291
19,190.0,16.641290575038667
20,200.0,17.16105068778375
21,210.0,17.643736272192697
22,220.0,18.091744844391535
23,230.0,18.50747805641441
24,240.0,18.893292166831962
25,250.0,19.251452226599948
26,260.0,19.584105614543404
27,270.0,19.893273716995648
28,280.0,20.18084194570556
29,290.0,20.448558495611287
30,300.0,20.69803276804173
31,310.0,20.930746650189892
32,320.0,21.14806269560776
33,330.0,21.35122954250095
34,340.0,21.54138006581208
35,350.0,21.719554634607157
36,360.0,21.886708925147556
37,370.0,22.04370570805227
38,380.0,22.19133466354016
39,390.0,22.330316670141606
40,400.0,22.461317284204704
41,410.0,22.5849381123209
42,420.0,22.701722960528873
43,430.0,22.812181818153388
44,440.0,22.916771570569225
45,450.0,23.015922444883653
46,460.0,23.110012155534903
47,470.0,23.199392554734395
48,480.0,23.284402110098117
49,490.0,23.36533641686733
50,500.0,23.44246236576118
51,510.0,23.516037690152462
52,520.0,23.58630437309448
53,530.0,23.653474563191278
54,540.0,23.717749790268428
55,550.0,23.779302407235978
56,560.0,23.838309200666526
57,570.0,23.894937181135315
58,580.0,23.94932248693549
59,590.0,24.0016086810296
60,600.0,24.051903941831892
61,610.0,24.100337971592133
62,620.0,24.147033351692347
63,630.0,24.19207744963321
64,640.0,24.235552976998342
65,650.0,24.277559325304647
66,660.0,24.318199251505394
67,670.0,24.357517310130564
68,680.0,24.39559720637408
69,690.0,24.432513870333928
70,700.0,24.468316614848604
71,710.0,24.503065860503337
72,720.0,24.5368277390896
73,730.0,24.56966507919776
74,740.0,24.6015968954026
75,750.0,24.632665645442064
76,760.0,24.66294210763686
77,770.0,24.6924840789008
78,780.0,24.72126538841915
79,790.0,24.74935634377434
80,800.0,24.776829414890663
81,810.0,24.80365092582191
82,820.0,24.829881747236925
83,830.0,24.855542657800704
84,840.0,24.880672213768328
85,850.0,24.905305477540484
86,860.0,24.92944389349429
87,870.0,24.953112702346278
88,880.0,24.976333791333104
89,890.0,24.99914378370328
90,900.0,25.0215431993468
91,910.0,25.043559922311566
92,920.0,25.065210029520603
93,930.0,25.08652015387014
94,940.0,25.107493104587846
95,950.0,25.128127807335204
96,960.0,25.148472128662686
97,970.0,25.168529879579243
98,980.0,25.188310900612535
99,990.0,25.207833501105913
100,1000.0,
