,temperature,L1_2--AuCu3 a=4.2744,mp-1187755 a=6.0618
0,0.0,19.61081767083679,19.565468401201578
1,10.0,19.610829798877898,19.565463831279683
2,20.0,19.61086353671086,19.5654886842973
3,30.0,19.610998350636933,19.56563720073064
4,40.0,19.611312379756864,19.5659517995318
5,50.0,19.611830184112108,19.566435983400176
6,60.0,19.61255716438263,19.567098873180083
7,70.0,19.613497719732806,19.567955770880346
8,80.0,19.614656518988067,19.56902025488539
9,90.0,19.61603699443945,19.570300644512137
10,100.0,19.61763959303157,19.57179957680293
11,110.0,19.619461518831663,19.573514798928628
12,120.0,19.62149702152586,19.575440226752843
13,130.0,19.62373822789403,19.57756716846811
14,140.0,19.626175420906208,19.579885160032028
15,150.0,19.628798375182384,19.582382788386532
16,160.0,19.6315964431151,19.58504831770072
17,170.0,19.634558805117003,19.587869947054667
18,180.0,19.637675270408796,19.590836315645415
19,190.0,19.64093579314673,19.593936499835824
20,200.0,19.64433141717008,19.59716026500119
21,210.0,19.647853426985773,19.60049810133971
22,220.0,19.651493991138647,19.60394116432422
23,230.0,19.65524593617949,19.607481426133777
24,240.0,19.659102607510416,19.611111366503923
25,250.0,19.663058149970283,19.61482423043962
26,260.0,19.667106955503016,19.618613812759918
27,270.0,19.671244418497878,19.62247445600752
28,280.0,19.675465970474587,19.626401170850563
29,290.0,19.679767664924324,19.630389057259375
30,300.0,19.684145877791735,19.63443402886665
31,310.0,19.68859731229543,19.638532129801884
32,320.0,19.69311928780316,19.642679933155666
33,330.0,19.6977089133114,19.64687410411875
34,340.0,19.702364032085107,19.651111799333325
35,350.0,19.70708237504464,19.655390378322462
36,360.0,19.711862224884957,19.659707211212464
37,370.0,19.716701851195182,19.664060335133584
38,380.0,19.721599446794503,19.668447382363098
39,390.0,19.72655405009017,19.67286675078089
40,400.0,19.731564156372112,19.6773165112112
41,410.0,19.73662872337114,19.68179520329154
42,420.0,19.741746923109492,19.68630131677994
43,430.0,19.746917803051954,19.6908334747313
44,440.0,19.752140647029165,19.69539038151356
45,450.0,19.75741463799401,19.699971024835694
46,460.0,19.762739434003365,19.704574305342835
47,470.0,19.768114473729586,19.709199173792314
48,480.0,19.77353923506826,19.713844728661247
49,490.0,19.779013472487357,19.718510240292463
50,500.0,19.78453685717277,19.72319476192248
51,510.0,19.790109179245523,19.727897683955252
52,520.0,19.79573033002836,19.73261818717908
53,530.0,19.80139996523918,19.73735577697685
54,540.0,19.807118203282204,19.74210990631698
55,550.0,19.81288492849774,19.746879871635908
56,560.0,19.818700117086586,19.751665272346475
57,570.0,19.824563855394707,19.756465497223726
58,580.0,19.830476223902224,19.761280324691114
59,590.0,19.836437416113828,19.76610911861537
60,600.0,19.842447355734013,19.770951513819803
61,610.0,19.84850643388077,19.775807309483227
62,620.0,19.85461485560958,19.78067602223793
63,630.0,19.860772775116917,19.785557229055573
64,640.0,19.86698046250999,19.790450971677554
65,650.0,19.873238277311238,19.79535666068674
66,660.0,19.87954647483042,19.800274101025863
67,670.0,19.885905461973984,19.80520309019684
68,680.0,19.892315598802085,19.810143366206407
69,690.0,19.89877732105139,19.815094784547156
70,700.0,19.905290880095066,19.82005696158585
71,710.0,19.91185695210187,19.825029847035783
72,720.0,19.918475885459912,19.830013239455834
73,730.0,19.925148139731856,19.83500692806633
74,740.0,19.931874276203214,19.840010705076327
75,750.0,19.938654835789848,19.8450246168135
76,760.0,19.945490331326585,19.850048091432747
77,770.0,19.9523813001566,19.85508154982091
78,780.0,19.959328476367556,19.860124504306384
79,790.0,19.966332427839124,19.8651769380743
80,800.0,19.973393725847057,19.870238673469807
81,810.0,19.98051306192661,19.875309756698034
82,820.0,19.987691157430408,19.8803899631339
83,830.0,19.994928671551158,19.885479123309278
84,840.0,20.00222642864387,19.890577284708222
85,850.0,20.009585023968157,19.895684431701937
86,860.0,20.017005348675344,19.900800314250223
87,870.0,20.02448813355117,19.905924955915452
88,880.0,20.03203417437152,19.91105819262922
89,890.0,20.03964436355332,19.916200117434034
90,900.0,20.047319560766883,19.921350556278476
91,910.0,20.05506068963474,19.92650938780482
92,920.0,20.062868536352646,19.93167684599821
93,930.0,20.07074412316298,19.936852589603667
94,940.0,20.07868842569649,19.942036667883343
95,950.0,20.086702402804587,19.947229012431187
96,960.0,20.094787063747383,19.952429789351733
97,970.0,20.1029433830676,19.95763862352556
98,980.0,20.111172542953412,19.96285573666564
99,990.0,20.11947547202094,19.9680809810371
100,1000.0,,
