calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
5a1a4715-ddd6-4143-a3e4-f9f9b54cf531,U,A15--beta-W,A15--beta-W,5.641925593478052,A15--beta-W--100,100,1903.63
05514bcb-99d2-48fc-9424-a8f5412f81b0,U,A15--beta-W,A15--beta-W,5.641925593478052,A15--beta-W--210,210,1947.60
4bf41c63-124a-48e5-ade9-742a7ccd8f9f,U,A15--beta-W,A15--beta-W,5.641925593478052,A15--beta-W--211-2,211-2,1999.83
64d7fadb-867b-4765-b6b7-8b5127f9e71c,U,A15--beta-W,A15--beta-W,5.641925593478052,A15--beta-W--311,311,2029.35
99d0bdc5-e8fc-4144-9d32-56d83b335a4e,U,A15--beta-W,A15--beta-W,5.641925593478052,A15--beta-W--321-2,321-2,2032.01
1b4d4aa6-5959-4be2-9b8b-e23ba43b059c,U,A15--beta-W,A15--beta-W,5.641925593478052,A15--beta-W--310,310,2037.58
48db0ae3-e7d0-4bdc-a2e1-454b4f09c897,U,A15--beta-W,A15--beta-W,5.641925593478052,A15--beta-W--110,110,2044.22
08ca9611-1186-4fb0-a98f-c6b53775c412,U,A15--beta-W,A15--beta-W,5.641925593478052,A15--beta-W--320,320,2051.33
ed799466-b10f-49d5-a971-62591d257f2d,U,A15--beta-W,A15--beta-W,5.641925593478052,A15--beta-W--332-2,332-2,2059.20
a78a4d76-cf5f-44c2-889e-aac785137773,U,A15--beta-W,A15--beta-W,5.641925593478052,A15--beta-W--321-1,321-1,2061.32
54e3af98-3d28-458f-baf4-2cf8b619d1b2,U,A15--beta-W,A15--beta-W,5.641925593478052,A15--beta-W--221,221,2067.65
158da36c-13f7-4b2b-add0-e3c6c83cad4c,U,A15--beta-W,A15--beta-W,5.641925593478052,A15--beta-W--331,331,2072.39
017a974b-102e-4c1d-bfab-291f6e6e493d,U,A15--beta-W,A15--beta-W,5.641925593478052,A15--beta-W--322,322,2083.12
b45ce8cd-a942-40a1-b8cb-590ddc9c014b,U,A15--beta-W,A15--beta-W,5.641925593478052,A15--beta-W--332-1,332-1,2090.09
e706f567-60af-4c80-8a0d-4eae77f2445f,U,A15--beta-W,A15--beta-W,5.641925593478052,A15--beta-W--111,111,2095.76
71a21db9-9886-42c9-9f49-cd08996883d1,U,A15--beta-W,A15--beta-W,5.641925593478052,A15--beta-W--211-1,211-1,2102.48
6b4bc43e-879f-4af5-b41d-a70c5cabee10,U,A6--In--bct,A6--In--bct,2.7221901261351933,A6--In--bct--001,001,1601.61
f14af466-8e30-4aaa-966a-e3f7b78ee86a,U,A6--In--bct,A6--In--bct,2.7221901261351933,A6--In--bct--101,101,1967.61
358fdd4b-9c11-4fce-9b0a-b12641ffdd23,U,A6--In--bct,A6--In--bct,2.7221901261351933,A6--In--bct--201,201,2096.60
ecb9f94b-fa1e-451e-904b-d60ea1ca1888,U,A6--In--bct,A6--In--bct,2.7221901261351933,A6--In--bct--100,100,2148.93
721c58b6-04e9-4640-b486-c0c9de3aceb6,U,A6--In--bct,A6--In--bct,2.7221901261351933,A6--In--bct--211,211,2368.33
d87fab71-cd22-40d0-8c89-11d4ffb265aa,U,A6--In--bct,A6--In--bct,2.7221901261351933,A6--In--bct--110,110,2400.91
f67bf398-df23-4c0a-9270-1a27a65133eb,U,A6--In--bct,A6--In--bct,2.7221901261351933,A6--In--bct--112,112,2425.57
4cceae91-b14f-4329-9fb0-198df62ba950,U,A6--In--bct,A6--In--bct,2.7221901261351933,A6--In--bct--111,111,2470.71
b30e0c93-a73b-4806-a478-cbd764bce66f,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6349950770439143,Ah--alpha-Po--sc--100,100,1895.28
c34d0601-c758-4b46-8e71-8376944e1c26,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6349950770439143,Ah--alpha-Po--sc--310,310,2338.32
0ef2032c-a872-476f-8f49-f5ad6e2f1edb,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6349950770439143,Ah--alpha-Po--sc--210,210,2467.76
73bcf7fd-1542-48b0-8d28-3b31fe397529,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6349950770439143,Ah--alpha-Po--sc--320,320,2553.15
dfbb1b11-3816-436c-903a-0f6c329fbe86,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6349950770439143,Ah--alpha-Po--sc--311,311,2562.68
011d3b7a-c9e1-4ac9-b854-33375e1ab456,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6349950770439143,Ah--alpha-Po--sc--110,110,2609.18
cfb20c65-08c2-4e70-b20d-1ec239fc9ead,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6349950770439143,Ah--alpha-Po--sc--332,332,2643.88
e379f8a3-3096-439c-b6be-255d044d7abb,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6349950770439143,Ah--alpha-Po--sc--211,211,2721.82
