,temperature,L1_2--AuCu3 a=4.2744,mp-1187755 a=6.0618
0,0.0,-4.125486202768397,-4.065467995924214
1,10.0,-4.1254919841853726,-4.065470587987387
2,20.0,-4.1255361894997264,-4.065501100891736
3,30.0,-4.125658441737106,-4.065598643693533
4,40.0,-4.125878331511958,-4.065785018887817
5,50.0,-4.126201558577712,-4.066067142224736
6,60.0,-4.126628192784689,-4.066446770419437
7,70.0,-4.12715677107163,-4.0669248701143355
8,80.0,-4.127785814878186,-4.067502547733881
9,90.0,-4.128514165417033,-4.068180951976428
10,100.0,-4.129340898592233,-4.068961046879951
11,110.0,-4.130265168557955,-4.069843460392757
12,120.0,-4.131286077964402,-4.070828418408974
13,130.0,-4.132402603839527,-4.071915739533286
14,140.0,-4.1336135597438135,-4.073104862840706
15,150.0,-4.13491760048594,-4.074394895187398
16,160.0,-4.13631323271886,-4.075784664384244
17,170.0,-4.1377988380593465,-4.077272771128577
18,180.0,-4.139372706008897,-4.078857640608737
19,190.0,-4.141033051941667,-4.080537564253353
20,200.0,-4.1427780536284375,-4.082310739373381
21,210.0,-4.144605860434005,-4.084175301654257
22,220.0,-4.146514619365684,-4.086129349283819
23,230.0,-4.148502486394213,-4.088170967278525
24,240.0,-4.150567636890098,-4.090298240414592
25,250.0,-4.152708279955367,-4.092509270921889
26,260.0,-4.154922657137705,-4.094802186295746
27,270.0,-4.157209058192333,-4.09717514783224
28,280.0,-4.159565813521135,-4.099626358795395
29,290.0,-4.161991304081431,-4.102154061514177
30,300.0,-4.164483958969927,-4.104756549976199
31,310.0,-4.167042256937202,-4.107432163733409
32,320.0,-4.169664731451858,-4.110179294310545
33,330.0,-4.172349958295147,-4.112996380472422
34,340.0,-4.175096568301324,-4.115881912893973
35,350.0,-4.177903236639915,-4.118834431619095
36,360.0,-4.18076868773286,-4.121852520663014
37,370.0,-4.183691689668649,-4.124934818980608
38,380.0,-4.186671050217385,-4.128080002066727
39,390.0,-4.189705629496801,-4.131286799365502
40,400.0,-4.192794316913396,-4.134553974954702
41,410.0,-4.195936048451858,-4.137880341605549
42,420.0,-4.19912979642008,-4.141264747626101
43,430.0,-4.202374566659292,-4.144706081538408
44,440.0,-4.205669402260574,-4.148203267709747
45,450.0,-4.209013375870336,-4.151755269973228
46,460.0,-4.21240559759803,-4.155361083729123
47,470.0,-4.215845204193016,-4.159019735998329
48,480.0,-4.219331360644514,-4.162730287863037
49,490.0,-4.222863263163594,-4.166491831387093
50,500.0,-4.226440132139685,-4.17030348365195
51,510.0,-4.230061215181292,-4.174164394333126
52,520.0,-4.233725784675029,-4.178073735329048
53,530.0,-4.237433132707146,-4.182030708850328
54,540.0,-4.241182579414521,-4.186034540261465
55,550.0,-4.2449734629948,-4.190084475210895
56,560.0,-4.2488051428488625,-4.194179786393009
57,570.0,-4.25267699946602,-4.198319763653291
58,580.0,-4.256588431347992,-4.202503724850037
59,590.0,-4.26053885777616,-4.206730999173564
60,600.0,-4.264527709004085,-4.211000939848538
61,610.0,-4.268554439982331,-4.2153129212477225
62,620.0,-4.272618519214438,-4.219666329521668
63,630.0,-4.276719428440669,-4.22406056768895
64,640.0,-4.280856665981324,-4.2284950664849
65,650.0,-4.285029745301904,-4.232969256496848
66,660.0,-4.289238192552005,-4.23748259257978
67,670.0,-4.29348154832694,-4.242034544258422
68,680.0,-4.29775936603902,-4.246624592503383
69,690.0,-4.302071211131668,-4.2512522342597965
70,700.0,-4.306416658339528,-4.2559169742251814
71,710.0,-4.310795301023037,-4.260618337106259
72,720.0,-4.315206735600049,-4.265355854741005
73,730.0,-4.319650574276508,-4.270129071770511
74,740.0,-4.324126436700775,-4.274937542600132
75,750.0,-4.328633955910306,-4.2797808399827675
76,760.0,-4.33317277098669,-4.284658529842708
77,770.0,-4.337742531844003,-4.289570214055483
78,780.0,-4.342342900505975,-4.294515480823683
79,790.0,-4.346973543897352,-4.299493940520423
80,800.0,-4.3516341355532635,-4.304505205939008
81,810.0,-4.356324362646511,-4.309548907119019
82,820.0,-4.361043918401582,-4.314624673324145
83,830.0,-4.365792501024188,-4.319732144640717
84,840.0,-4.370569821494635,-4.324870974207362
85,850.0,-4.375375590989994,-4.330040821187702
86,860.0,-4.380209534482235,-4.335241345362251
87,870.0,-4.385071379566446,-4.340472222533078
88,880.0,-4.389960860488375,-4.345733128377269
89,890.0,-4.394877721931086,-4.351023753691313
90,900.0,-4.39982171208425,-4.356343787343089
91,910.0,-4.4047925855449765,-4.361692926681289
92,920.0,-4.40979010067636,-4.367070885957269
93,930.0,-4.414814023433946,-4.372477367262682
94,940.0,-4.419864129518266,-4.377912090308447
95,950.0,-4.42494019312587,-4.383374778059831
96,960.0,-4.430041997971961,-4.388865163547218
97,970.0,-4.4351693296596215,-4.3943829713229965
98,980.0,-4.440321985688617,-4.399927947875086
99,990.0,-4.445499757465685,-4.405499833378726
100,1000.0,,
