,temperature,L1_2--AuCu3 a=4.2744,mp-1187755 a=6.0618
0,0.0,0.0,0.0
1,10.0,0.4124542904576786,0.19860695194639244
2,20.0,1.6430317260292029,1.2897379217889435
3,30.0,2.938812318620417,2.585364889705276
4,40.0,4.05220625506009,3.6972475654114203
5,50.0,5.006397242586926,4.693653420139399
6,60.0,5.8836110785509526,5.68009750275817
7,70.0,6.741214913758198,6.6944256240091535
8,80.0,7.600928846868429,7.732565225751067
9,90.0,8.462155476600227,8.776341243001008
10,100.0,9.314641815570326,9.806286128081627
11,110.0,10.146030820524986,10.80604730281931
12,120.0,10.945482577210948,11.763442158606725
13,130.0,11.704987818282051,12.670299247631462
14,140.0,12.41949624443378,13.521875895953881
15,150.0,13.086520991392195,14.316160194273927
16,160.0,13.705576117078158,15.053194003740359
17,170.0,14.277621998171698,15.734479754990497
18,180.0,14.804591532800767,16.36249415774988
19,190.0,15.289016835007438,16.940309269081926
20,200.0,15.733751066133985,17.471309541538663
21,210.0,16.14177032602441,17.958988707922806
22,220.0,16.516038520722194,18.40680980061439
23,230.0,16.85941957828511,18.818113210659543
24,240.0,17.1746240640221,19.196060159932056
25,250.0,17.464180067723063,19.54360154690912
26,260.0,17.73042073881147,19.86346446829292
27,270.0,17.975482887870797,20.158150676520968
28,280.0,18.201312658716112,20.42994279027906
29,290.0,18.40967546648884,20.680915271704162
30,300.0,18.60216827148243,20.912948080502325
31,310.0,18.78023288839134,21.12774157379831
32,320.0,18.945169477828557,21.326831696377027
33,330.0,19.098149679996418,21.511604844735157
34,340.0,19.240229066471038,21.683312026014622
35,350.0,19.372358733004507,21.84308209708754
36,360.0,19.495395954254477,21.991933980462985
37,370.0,19.61011388523742,22.130787827575976
38,380.0,19.717210334462944,22.260475147553795
39,390.0,19.817315657709276,22.381747948744763
40,400.0,19.91099983442627,22.495286956921156
41,410.0,19.998778794531155,22.60170898219642
42,420.0,20.081120064427456,22.701573509221618
43,430.0,20.158447799190856,22.795388584144593
44,440.0,20.231147264227893,22.8836160685189
45,450.0,20.299568825135434,22.966676325795145
46,460.0,20.36403149949893,23.04495240085996
47,470.0,20.424826119303777,23.118793747694433
48,480.0,20.482218147748906,23.188519554933155
49,490.0,20.53645018959721,23.25442171402974
50,500.0,20.58774422994079,23.31676746999129
51,510.0,20.63630363232274,23.37580179029969
52,520.0,20.68231492365269,23.431749483656127
53,530.0,20.725949390146024,23.484817096614
54,540.0,20.76736450573257,23.535194612961302
55,550.0,20.806705211830682,23.583056977848315
56,560.0,20.84410506518456,23.628565466115756
57,570.0,20.879687268488134,23.67186891202523
58,580.0,20.913565596794275,23.713104815601138
59,590.0,20.945845231172495,23.75240033903611
60,600.0,20.976623509756966,23.789873205052718
61,610.0,21.00599060512803,23.8256325077555
62,620.0,21.034030135940768,23.859779445292755
63,630.0,21.060819719813587,23.89240798259069
64,640.0,21.086431473662476,23.92360545148568
65,650.0,21.110932466995028,23.95345309475588
66,660.0,21.134385133027507,23.98202655981899
67,670.0,21.156847641963257,24.00939634724056
68,680.0,21.178374240269896,24.035628218607023
69,690.0,21.19901555939833,24.06078356784041
70,700.0,21.218818896974252,24.084919759570656
71,710.0,21.237828473186326,24.108090437810397
72,720.0,21.256085664809948,24.13034580781281
73,730.0,21.273629219015593,24.151732893703805
74,740.0,21.290495448911052,24.172295774195643
75,750.0,21.306718412555217,24.192075798455473
76,760.0,21.322330076987107,24.211111783986556
77,770.0,21.33736046868448,24.22944019818997
78,780.0,21.351837811677317,24.247095325105988
79,790.0,21.36578865447773,24.264109418679205
80,800.0,21.379237986804046,24.280512843769422
81,810.0,21.39220934704242,24.29633420599223
82,820.0,21.404724921241915,24.311600471382228
83,830.0,21.416805634415393,24.32633707677082
84,840.0,21.42847123478749,24.34056803167727
85,850.0,21.439740371619337,24.354316012447903
86,860.0,21.45063066714659,24.36760244930443
87,870.0,21.461158783135282,24.380447606891003
88,880.0,21.471340482504363,24.392870658872095
89,890.0,21.48119068641859,24.404889757066044
90,900.0,21.49072352723945,24.416522095570095
91,910.0,21.499952397654752,24.427783970275897
92,920.0,21.508889996306042,24.438690834152414
93,930.0,21.5175483701933,24.449257348630606
94,940.0,21.525938954104937,24.45949743140003
95,950.0,21.534072607319526,24.469424300897995
96,960.0,21.541959647777855,24.479050517747957
97,970.0,21.54960988393149,24.488388023380995
98,980.0,21.55703264444263,24.497448176057823
99,990.0,21.564236805891785,24.506241784486278
100,1000.0,21.57123081865421,24.514779139214816
