calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
32668800-989d-4c30-b564-f8ca638ee88a,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A1--Cu--fcc,oqmd-1214582,4.480948124111358,4.480948124111358,4.480948124111358,90.0,90.0,90.0,1e-08,negative,65.553,94.222,94.222,-0.000,0.000,0.000,94.222,65.553,94.222,-0.000,0.000,-0.000,94.222,94.222,65.553,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.596,0.000,0.000,-0.000,0.000,-0.000,0.000,-1.596,0.000,-0.000,-0.000,0.000,0.000,0.000,-1.596
32668800-989d-4c30-b564-f8ca638ee88a,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A1--Cu--fcc,oqmd-1214582,4.480948124111358,4.480948124111358,4.480948124111358,90.0,90.0,90.0,1e-08,positive,65.553,94.222,94.222,0.000,0.000,-0.000,94.222,65.553,94.222,0.000,-0.000,-0.000,94.222,94.222,65.553,-0.000,-0.000,0.000,-0.000,0.000,0.000,-1.596,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.596,0.000,0.000,0.000,-0.000,0.000,-0.000,-1.596
2ccaca70-1a18-4790-a707-0fd10444cf90,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A1--Cu--fcc,oqmd-1214582,4.480948124111358,4.480948124111358,4.480948124111358,90.0,90.0,90.0,1e-07,negative,65.553,94.222,94.222,0.000,0.000,0.000,94.222,65.553,94.222,0.000,0.000,-0.000,94.222,94.222,65.553,0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.596,0.000,0.000,-0.000,0.000,-0.000,0.000,-1.596,0.000,-0.000,-0.000,0.000,-0.000,0.000,-1.596
2ccaca70-1a18-4790-a707-0fd10444cf90,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A1--Cu--fcc,oqmd-1214582,4.480948124111358,4.480948124111358,4.480948124111358,90.0,90.0,90.0,1e-07,positive,65.553,94.222,94.222,0.000,0.000,0.000,94.222,65.553,94.222,0.000,-0.000,-0.000,94.222,94.222,65.553,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.596,-0.000,0.000,0.000,-0.000,0.000,0.000,-1.596,0.000,0.000,0.000,-0.000,0.000,-0.000,-1.596
3230dda0-13c1-48df-a086-a029d7a094fe,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A1--Cu--fcc,oqmd-1214582,4.480948124111358,4.480948124111358,4.480948124111358,90.0,90.0,90.0,1e-06,negative,65.553,94.222,94.222,0.000,0.000,0.000,94.222,65.553,94.222,-0.000,0.000,0.000,94.222,94.222,65.553,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.596,0.000,0.000,-0.000,0.000,-0.000,0.000,-1.596,0.000,-0.000,-0.000,0.000,0.000,0.000,-1.596
3230dda0-13c1-48df-a086-a029d7a094fe,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A1--Cu--fcc,oqmd-1214582,4.480948124111358,4.480948124111358,4.480948124111358,90.0,90.0,90.0,1e-06,positive,65.554,94.222,94.222,-0.000,-0.000,-0.000,94.222,65.554,94.222,-0.000,-0.000,-0.000,94.222,94.222,65.554,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.596,-0.000,0.000,0.000,-0.000,0.000,-0.000,-1.596,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.596
af9a0ac5-15fc-47f4-90fa-532a713748e4,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A15--beta-W,A15--beta-W,5.641925593478052,5.641925593478052,5.641925593478052,90.0,90.0,90.0,1e-08,negative,142.018,92.660,92.660,0.000,-0.000,0.000,92.660,142.018,92.660,0.000,-0.000,0.000,92.660,92.660,142.018,0.000,0.000,0.000,0.000,-0.000,-0.000,25.977,0.000,0.000,-0.000,0.000,-0.000,-0.000,25.977,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.977
af9a0ac5-15fc-47f4-90fa-532a713748e4,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A15--beta-W,A15--beta-W,5.641925593478052,5.641925593478052,5.641925593478052,90.0,90.0,90.0,1e-08,positive,142.018,92.660,92.660,-0.000,-0.000,-0.000,92.660,142.018,92.660,0.000,0.000,-0.000,92.660,92.660,142.018,-0.000,0.000,-0.000,-0.000,0.000,0.000,25.977,0.000,-0.000,0.000,0.000,0.000,-0.000,25.977,-0.000,0.000,0.000,0.000,0.000,0.000,25.977
444cbf79-643c-402e-b049-5cc846b94e36,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A15--beta-W,A15--beta-W,5.641925593478052,5.641925593478052,5.641925593478052,90.0,90.0,90.0,1e-07,negative,142.162,92.588,92.588,0.000,0.000,0.000,92.588,142.162,92.588,0.000,-0.000,0.000,92.588,92.588,142.162,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.977,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.977,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.977
444cbf79-643c-402e-b049-5cc846b94e36,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A15--beta-W,A15--beta-W,5.641925593478052,5.641925593478052,5.641925593478052,90.0,90.0,90.0,1e-07,positive,142.018,92.660,92.660,0.000,-0.000,-0.000,92.660,142.018,92.660,-0.000,-0.000,-0.000,92.660,92.660,142.018,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.977,0.000,-0.000,0.000,0.000,0.000,0.000,25.977,-0.000,0.000,0.000,0.000,0.000,-0.000,25.977
