key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e5b09f49-5dac-4e7d-89e9-30ebe6c144c4,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.212282462976375,-5.212282462976375,5.610306600611132,5.610306600611132,5.610306600611132,90.0,90.0,90.0
eda81a71-c17b-4109-b01e-d1ff29a4a63d,A15--Cr3Si,A15--Cr3Si,static,False,-5.212282462976375,-5.212282462976375,5.610306600611133,5.610306600611133,5.610306600611133,90.0,90.0,90.0
b350a04a-fd4a-463e-af4f-2e626e5f499a,A15--Cr3Si,A15--Cr3Si,box,False,-5.2122824628996245,-5.2122824628996245,5.610306600709481,5.610306600709481,5.610306600709481,90.0,90.0,90.0
a9768ccd-c2dd-437b-8500-ccb29b66e4f3,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.998038256618499,-4.998038256618499,4.431858169607829,4.431858169607829,4.431858169607829,90.0,90.0,90.0
ac17ce9b-7d72-4e0c-ab82-3af6d1b57573,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.998038256541499,-4.998038256541499,4.431858169709817,4.431858169709817,4.431858169709817,90.0,90.0,90.0
94d39e13-7c73-4b0c-8462-f18e4ad7ea8c,L1_2--AuCu3,oqmd-343922,box,False,-4.99803825544975,-4.99803825544975,4.431858169933624,4.431858169933624,4.431858169933624,90.0,90.0,90.0
481634e6-ba7b-418e-b1e8-24a39a5e6eab,oqmd-319436,oqmd-319436,box,False,-4.977076028824312,-4.977076028824312,6.174184633927247,6.174184633927247,5.36966980563907,90.0,90.0,120.00000000000001
1ce6e647-c480-4b82-ba72-44882936d519,D0_3--BiF3,D0_3--BiF3,static,False,-4.882537865705812,-4.882537865705812,7.021383634673167,7.021383634673167,7.021383634673167,90.0,90.0,90.0
59f2c04b-65ab-418a-9e05-1889e8768e0f,D0_3--BiF3,D0_3--BiF3,box,False,-4.882537865544436,-4.882537865544436,7.021383634904024,7.021383634904024,7.021383634904024,90.0,90.0,90.0
260fabdc-cece-4e73-be9f-b27a5a26f936,D0_3--BiF3,oqmd-313186,box,False,-4.882537865488749,-4.882537865488749,7.021383635031969,7.021383635031969,7.021383635031969,90.0,90.0,90.0
608e1cd2-b2e7-4bd0-b522-942e1a399502,oqmd-302644,oqmd-302644,box,False,-4.855971000400624,-4.855971000400624,4.671975041624146,4.671975041624146,7.99730249685709,90.0,90.0,90.0
19562bd7-a314-4b52-9438-30b20bde2b88,D0_3--BiF3,D0_3--BiF3,box,False,-1.1398449881771249,-1.1398449881771249,9.991776420873345,9.991776420873345,9.991776420873345,90.0,90.0,90.0
0a31e553-09cd-4424-82d7-d79dc47111d1,A15--Cr3Si,A15--Cr3Si,box,False,-0.45197132863222494,-0.45197132863222494,8.903720183147028,8.903720183147028,8.903720183147028,90.0,90.0,90.0
990c7345-315b-435b-97fe-11a7768899fc,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.0999672616038525,-0.0999672616038525,7.040058659760721,7.040058659760721,7.040058659760721,90.0,90.0,90.0
