,temperature,A1--Cu--fcc a=4.0500,A3--Mg--hcp a=2.8417,mp-1244953 a=12.0380,mp-1245067 a=11.9129,mp-1245129 a=11.9276,mp-1245152 a=11.7482,mp-1245307 a=12.0733,oqmd-1214770 a=10.0690
0,0.0,-3.3065536434009357,-3.267079926738297,-3.2003608320010413,-3.1885063625779537,-3.200285045935561,-3.1960201164206112,-3.1925921057214297,-3.1939048870916666
1,10.0,-3.306554050795399,-3.2670803329886637,-3.2003612577532325,-3.188506825088873,-3.200285351929988,-3.19602101235684,-3.192592835375647,-3.1939051991963834
2,20.0,-3.3065554987617363,-3.26708245828247,-3.2003683156686344,-3.1885148903573444,-3.2002921960963406,-3.1960307673541064,-3.1926024989752015,-3.1939127973223935
3,30.0,-3.306561135659337,-3.2670911187614897,-3.200397895636223,-3.1885472765467457,-3.2003212001046575,-3.1960658857839963,-3.1926374107522593,-3.193949331821902
4,40.0,-3.3065787681147896,-3.2671167105506,-3.200470303287946,-3.188624689237162,-3.2003918996949747,-3.1961461336864563,-3.1927170436652252,-3.1940393228074977
5,50.0,-3.3066222702061747,-3.267175286515924,-3.200605157501754,-3.1887666390977802,-3.2005233350939,-3.196290321925171,-3.1928602422869026,-3.194202697115824
6,60.0,-3.3067083556327854,-3.2672843129580422,-3.2008187336083247,-3.1889890310510314,-3.200731549924856,-3.1965140517647623,-3.1930827330144567,-3.1944543806406993
7,70.0,-3.306852807365011,-3.2674592255153962,-3.2011233543572506,-3.189303783387737,-3.2010288699564504,-3.1968291784251,-3.1933964745623937,-3.194805066399108
8,80.0,-3.3070687297757555,-3.2677122695577556,-3.2015278043948414,-3.189719335966065,-3.2014242042253236,-3.197244194905762,-3.193810019675043,-3.1952620855854743
9,90.0,-3.3073662743729844,-3.268052601714791,-3.202038029759675,-3.1902413659196154,-3.201923675203053,-3.197764881564505,-3.1943291706554047,-3.195830200662833
10,100.0,-3.307752964447921,-3.2684867932720785,-3.2026577988052765,-3.190873438600667,-3.2025312432607858,-3.1983949244643672,-3.194957610589331,-3.1965122497634955
11,110.0,-3.3082341576170093,-3.26901936334751,-3.2033892384461966,-3.1916175280300005,-3.203249222835865,-3.199136418568163,-3.195697417707808,-3.1973096340407916
12,120.0,-3.3088134838482985,-3.2696532336370776,-3.204233244641017,-3.192474413432462,-3.2040786832238894,-3.199990256778509,-3.1965494627529782,-3.1982226789296386
13,130.0,-3.309493214885582,-3.27039009131694,-3.205189793675626,-3.193443980642367,-3.205019755541738,-3.200956426601078,-3.1975137108325495,-3.1992509066890493
14,140.0,-3.3102745617554663,-3.271230673765998,-3.2062581781291244,-3.194525450010219,-3.2060718668294137,-3.202034237292461,-3.1985894511034645,-3.2003932402621458
15,150.0,-3.3111579163934737,-3.27217499017082,-3.2074371859279833,-3.1957175509698805,-3.207233920835762,-3.2032224945393266,-3.199775472648358,-3.2016481601249547
16,160.0,-3.3121430414999407,-3.2732224968423185,-3.2087252386245932,-3.1970186562917573,-3.2085044367597457,-3.2045196353572316,-3.2010701997350384,-3.203013830343889
17,170.0,-3.3132292220386996,-3.2743722343800052,-3.210120496807881,-3.198426885436456,-3.209881657458919,-3.205923833144893,-3.202471796455575,-3.204488189712979
18,180.0,-3.3144153858720173,-3.275622934932121,-3.2116209422538615,-3.1999401836408166,-3.211363633490848,-3.2074330785561265,-3.203978247293734,-3.2060690281288378
19,190.0,-3.3157001978107656,-3.276973106451891,-3.2132244401101095,-3.2015563852298152,-3.2129482873369426,-3.20904524283315,-3.20558741935592,-3.2077540438489662
20,200.0,-3.3170821341611076,-3.278421101213193,-3.214928788100518,-3.2032732586298214,-3.214633463693398,-3.2107581256980424,-3.207297110527578,-3.209540887060641
21,210.0,-3.3185595414121307,-3.279965165120894,-3.2167317520721883,-3.205088544039594,-3.2164169682218318,-3.2125694932654145,-3.209105086328474,-3.2114271942747923
22,220.0,-3.3201306811662885,-3.281603479492987,-3.2186310948751204,-3.2069999806085843,-3.2182965957425247,-3.2144771057446704,-3.2110091070896467,-3.2134106147244355
23,230.0,-3.3217937647813596,-3.2833341923875774,-3.220624597626022,-3.209005326105065,-3.2202701537477076,-3.2164787389833487,-3.2130069504066157,-3.2154888262294095
24,240.0,-3.323546983080974,-3.2851554422475195,-3.2227100733887886,-3.2111023729313044,-3.2223354776346356,-3.2185722003097554,-3.215096424530128,-3.2176595539738977
25,250.0,-3.3253885242648336,-3.287065376347212,-3.2248853810592277,-3.213288959085788,-3.224490443726312,-3.220755339747951,-3.2172753824668217,-3.2199205769253987
26,260.0,-3.327316591124238,-3.2890621651776315,-3.2271484314136796,-3.2155629754368023,-3.226732976741586,-3.2230260595938,-3.2195417272167988,-3.2222697353008902
27,270.0,-3.3293294139768497,-3.2911440123150224,-3.2294971934549537,-3.2179223717915395,-3.2290610578148398,-3.2253823176525978,-3.2218934197545477,-3.2247049362217526
28,280.0,-3.3314252569826683,-3.293309161555487,-3.2319296979052523,-3.220365159170681,-3.2314727262436276,-3.227822133050852,-3.2243284813475714,-3.227224155594714
29,290.0,-3.333602427338337,-3.2955559038756905,-3.234444038955721,-3.222889413071033,-3.2339660826364076,-3.230343587735479,-3.2268449955667635,-3.229825439337634
30,300.0,-3.3358592771052793,-3.297882579917289,-3.237038374827705,-3.225493273519758,-3.236539291202594,-3.232944826973171,-3.229441110089247,-3.2325069042880687
