,temperature,A1--Cu--fcc a=4.0500,A3--Mg--hcp a=2.8417,mp-1244953 a=12.0380,mp-1245067 a=11.9129,mp-1245129 a=11.9276,mp-1245152 a=11.7482,mp-1245307 a=12.0733,oqmd-1214770 a=10.0690
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008240037874134376,0.014819190531733993,0.05399216963552207,0.050729192722468355,0.04468353931543053,0.0626682499168879,0.06862166526577475,0.054290270932561266
2,20.0,0.07597482265079238,0.12127197465613607,0.4281434860341124,0.4420702571018816,0.4080175999194044,0.4690537995990704,0.4703068917899977,0.5703825853956523
3,30.0,0.33978702857940946,0.4835446668210344,1.243143954032226,1.286452075750342,1.1958325648855979,1.2947054349911193,1.286380046906694,1.583037984362089
4,40.0,0.9907204045915977,1.2674519018700827,2.4214740756062643,2.4822394941230357,2.3407108141178012,2.463713982210429,2.4533693528587146,2.8780418551556517
5,50.0,2.041077286967182,2.423693943509352,3.812320793805563,3.8755190722048596,3.7041911949944253,3.8366928275306735,3.8290343674266745,4.309354653551283
6,60.0,3.354998599990771,3.7947670710352184,5.2846931211826105,5.341320888637349,5.158437570882798,5.290414172795756,5.286386515813295,5.779382798596908
7,70.0,4.7913757564137285,5.247342370699038,6.7540091297780664,6.80043124351785,6.617865910078533,6.744014543079423,6.7425559632124425,7.226139771632252
8,80.0,6.254177707364351,6.699203093983267,8.173119784492945,8.208682642499904,8.033529004147304,8.151562166970272,8.150886812535935,8.61498565493918
9,90.0,7.687130750798635,8.105456481191014,9.517997513072213,9.543311248661059,9.379716269041278,9.48891577099372,9.487254368298174,9.92829396491708
10,100.0,9.059080804777508,9.44283450526864,10.777605145568817,10.79364513401771,10.643960137491115,10.74432960196947,10.740286096661704,11.157833971610765
11,110.0,10.353564421021192,10.69997822768318,11.948140468443924,11.955863866423838,11.821287916296217,11.913130318075272,11.905782650351929,12.300633033564747
12,120.0,11.562888417746832,11.872330583658028,13.029975634755813,13.030194689486732,12.911155076262752,12.994880011146245,12.983738098417058,13.356960019806497
13,130.0,12.684845691887787,12.959482548588605,14.02598766666843,14.019350766226854,13.915755550871669,13.99179556007802,13.976700577742628,14.329260368474428
14,140.0,13.720758330184575,13.963670635254438,14.940566899298405,14.927576552471244,14.838998218684536,14.907772708508741,14.888788770177156,15.221464276246877
15,150.0,14.674198670484902,14.88881822050968,15.778971802127657,15.760011171709936,15.685822913628618,15.747721995945515,15.725044379977547,16.038465022377913
16,160.0,15.550096967795684,15.739868009067571,16.546885167902747,16.522240971887797,16.461716103794426,16.517093732046167,16.490980132152217,16.78569659700487
17,170.0,16.354111155467734,16.522297821280915,17.250101785164638,17.219981999146505,17.1723659986089,17.221535418288862,17.192259821035154,17.468805486883543
18,180.0,17.09218500402454,17.241773759199685,17.89431375217587,17.85886233128102,17.82341875962281,17.86665144569966,17.834475077468518,18.093412694289853
19,190.0,17.770246665780903,17.9039132690826,18.48496947336588,18.444275649115617,18.42031604710878,18.45784195065533,18.422997297244073,18.664943128472647
20,200.0,18.39401591336465,18.51412382789742,19.027185394906915,18.98129143989652,18.968194023589515,19.00020171462222,18.962885772896687,19.188519513072134
21,210.0,18.968887246743414,19.077503825437184,19.525701460494716,19.474609841434724,19.471825278862614,19.498464196307275,19.458835805599442,19.668903938164775
22,220.0,19.499865754177673,19.59879412745093,19.984864727480616,19.92853981902244,19.935595127229046,19.956976779399564,19.915158875919587,20.11046633220255
23,230.0,19.99154682412997,20.082354590987194,20.408626572396038,20.347000747510982,20.363498555260914,20.379698471315443,20.335780726060648,20.517185203935508
24,240.0,20.44811344918334,20.53216349754966,20.8005631470634,20.73353880757531,20.75915208774516,20.77021199006666,20.724255126651077,20.89266157724797
25,250.0,20.873349281964195,20.95183253302948,21.16389627982768,21.091346110372218,21.125813406636627,21.131745498399756,21.083784320053898,21.24013195356315
26,260.0,21.270670086208973,21.34462858118869,21.501515576985973,21.423288099216958,21.46641014909921,21.467195519798345,21.417243350215344,21.562502590262874
