,temperature,A15--Cr3Si a=5.6103
0,0.0,-5.174772556142501
1,10.0,-5.174771953529848
2,20.0,-5.174784462365068
3,30.0,-5.174866914230706
4,40.0,-5.175084244937095
5,50.0,-5.175475863674518
6,60.0,-5.176057031442538
7,70.0,-5.176829212323803
8,80.0,-5.177787362325153
9,90.0,-5.178923788321961
10,100.0,-5.180230192471507
11,110.0,-5.181698395271783
12,120.0,-5.1833207013899445
13,130.0,-5.185090057073263
14,140.0,-5.186999892102805
15,150.0,-5.189044241434335
16,160.0,-5.191217552452122
17,170.0,-5.193514777177762
18,180.0,-5.195931116273733
19,190.0,-5.198462227982404
20,200.0,-5.20110403804095
21,210.0,-5.2038526562216365
22,220.0,-5.206704628065994
23,230.0,-5.209656502890339
24,240.0,-5.212705179943502
25,250.0,-5.215847744076383
26,260.0,-5.219081374835651
27,270.0,-5.222403477606486
28,280.0,-5.225811581897113
29,290.0,-5.22930332761101
30,300.0,-5.232876549555063
31,310.0,-5.236529119864612
32,320.0,-5.240259076459194
33,330.0,-5.244064522980464
34,340.0,-5.247943731724409
35,350.0,-5.251894938947009
36,360.0,-5.255916551550315
37,370.0,-5.260006976592652
38,380.0,-5.264164825448681
39,390.0,-5.268388753819087
40,400.0,-5.272677303568333
41,410.0,-5.277029169694799
42,420.0,-5.281443250485583
43,430.0,-5.2859182407758745
44,440.0,-5.290453103575989
45,450.0,-5.295046890642205
46,460.0,-5.299698328514413
47,470.0,-5.304406618649781
48,480.0,-5.309170647361562
49,490.0,-5.313989625466506
50,500.0,-5.3188625849761
51,510.0,-5.323789106958921
52,520.0,-5.328767400225371
53,530.0,-5.333797570233592
54,540.0,-5.338879030464698
55,550.0,-5.3440094593779115
56,560.0,-5.349190083109194
57,570.0,-5.354418605605712
58,580.0,-5.35968642302716
59,590.0,-5.365082147040144
60,600.0,-5.3703857038531835
61,610.0,-5.3758098187324945
62,620.0,-5.381279661945912
63,630.0,-5.386781193830599
64,640.0,-5.392337422537142
65,650.0,-5.397936395644353
66,660.0,-5.40356582531625
67,670.0,-5.409252566230477
68,680.0,-5.414978100751881
69,690.0,-5.420743688038844
70,700.0,-5.426556652691567
71,710.0,-5.43240429611692
72,720.0,-5.438294795571406
73,730.0,-5.4442258705827475
74,740.0,-5.450196361425231
75,750.0,-5.456206074599806
76,760.0,-5.462255323405326
77,770.0,-5.46834302942862
78,780.0,-5.4744683467379955
79,790.0,-5.480632348998033
80,800.0,-5.486833201917963
81,810.0,-5.49307157650583
82,820.0,-5.49934666687165
83,830.0,-5.505658119419328
84,840.0,-5.512005603791666
85,850.0,-5.518388959869615
86,860.0,-5.5248077123253525
87,870.0,-5.531261636929251
88,880.0,-5.537750448810384
89,890.0,-5.544273641110383
90,900.0,-5.550831134276455
91,910.0,-5.557422544338196
92,920.0,-5.564047672725698
93,930.0,-5.5707060154420915
94,940.0,-5.5773974516082045
95,950.0,-5.584121785642959
96,960.0,-5.590878582047518
97,970.0,-5.5976676204612845
98,980.0,-5.604488630549072
99,990.0,-5.611341452805395
100,1000.0,
