,temperature,A15--beta-W a=5.6419,A6--In--bct a=2.7222,Ah--alpha-Po--sc a=2.6350,mp-1178958 a=6.8922,mp-93 a=10.6531,oqmd-1215116 a=2.6737,oqmd-686734 a=2.7205
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.812970657244808,0.1731418388676743,0.21738611375280734,0.4374610291775419,1.0781031602726991,0.19156568468165125,0.15917610086307318
2,20.0,4.809754449317936,1.5624739569353383,1.589415158375712,3.0025002304986543,5.037524378297521,1.573348523380004,1.5097375317871375
3,30.0,9.102586042680432,4.258396227743716,3.6799925797225232,6.405560182679165,9.202678311473893,3.9261460240017234,4.121966202933823
4,40.0,12.553743359477599,7.32033240042059,6.033777486005066,9.587367481506947,12.61005762703956,6.516027738682023,7.058062422460177
5,50.0,15.198196383995942,10.179770894950877,8.444915554531867,12.315789493834522,15.241014977800397,9.05861602298052,9.834549715987107
6,60.0,17.19377514879745,12.636109441158855,10.725301029923878,14.557872020282751,17.231066911987792,11.385303149468132,12.261642696279505
7,70.0,18.696955006372214,14.664239092352574,12.75715793290266,16.35771913591724,18.73049675083345,13.41009808469198,14.295477247668114
8,80.0,19.836790253226084,16.309454521855653,14.501755296747621,17.78881524997841,19.86696974423194,15.11922008107682,15.963901665525347
9,90.0,20.71087826285653,17.636704565240166,15.969873604280028,18.92610265456696,20.737899222738182,16.539422180376835,17.321105238770876
10,100.0,21.39009999168928,18.708861539554686,17.19411179324247,19.83419914208426,21.414208671700205,17.712420383255818,18.4242884989974
11,110.0,21.925176047744696,19.57936413293114,18.21256635138135,20.564789394348644,21.946661370437415,18.681056275711494,19.324216370719498
12,120.0,22.352367625541525,20.291118869639757,19.0612214757285,21.15780174810583,22.371528787895155,19.483517463242215,20.06271832026681
13,130.0,22.69776600460037,20.877690318944435,19.77118822462356,21.643638079481093,22.71488848181199,20.151728021151552,20.673080834618055
14,140.0,22.980336524395717,21.365057582042684,20.36823827683564,22.04536178951489,22.99567979670337,20.711553041563665,21.181379238034324
15,150.0,23.214029317110334,21.773282365247564,20.873271765948203,22.380509256875705,23.227822628305752,21.183640179157543,21.607928063039882
16,160.0,23.40923403959102,22.117893412102763,21.303073195294694,22.66248891147926,23.421676627551882,21.58437689528423,21.968557557059803
17,170.0,23.57378520564076,22.41097080139171,21.671077886769297,22.901628397030425,23.585048673166078,21.92676158827655,22.275646948313266
18,180.0,23.713662078518947,22.661972439256225,21.988046360136767,23.105947903886992,23.72389357482867,22.221129664013365,22.538928874714347
19,190.0,23.833480705241026,22.878356485494407,22.26262151737625,23.28172905489352,23.842806224353758,22.475733921971045,22.766104171687928
20,200.0,23.93684362230394,23.066048272595797,22.501774743663333,23.433933986296175,23.94537108951116,22.697198907855114,22.963308067468112
21,210.0,24.026591240621737,23.229790840485048,22.711157400057665,23.56651545227498,24.034413255564072,22.890873105908646,23.135463069723123
22,220.0,24.10498461643628,23.373409026956235,22.89537569872231,23.68264771906474,24.11218082227752,23.061100955398338,23.28654655447927
23,230.0,24.173839821204073,23.5000094599476,23.05820511931673,23.78489971789946,24.180478917514634,23.211432968436096,23.41979446534802
24,240.0,24.234627794290798,23.612132935070214,23.202757752536392,23.875365893233948,24.24076923125589,23.344788426531863,23.537857178700893
25,250.0,24.28854931250426,23.711871283769394,23.331613223309624,23.95576585899158,24.294244709782276,23.463581841541785,23.642919471634347
26,260.0,24.33659183181051,23.80095762171685,23.446921492577708,24.02752089398826,24.341886164178035,23.569821713762142,23.736793441566878
27,270.0,24.379572987787817,23.8808365223979,23.550483931639786,24.091813112296872,24.384505575549568,23.66518805800534,23.820990941230978
28,280.0,24.41817418131461,23.952718954939577,23.643817569842962,24.149631576184348,24.42277951837131,23.75109359642772,23.896780411426985
29,290.0,24.45296672700723,24.017625582694908,23.728206266098255,24.20180849407282,24.457275174388982,23.828732330027925,23.965231758398613
30,300.0,24.484432373059292,24.076421111186544,23.80474167669503,24.24904783403246,24.48847074112093,23.899118308668534,24.027252013486514
31,310.0,24.512979525141947,24.129841707718438,23.874356224452665,24.291948093699112,24.51677156360658,23.96311674955845,24.083613841584356
32,320.0,24.538956165038144,24.178517023413306,23.937849767506624,24.33102053641632,24.54252297667758,24.021469150519625,24.13497846737132
33,330.0,24.562660206710063,24.22298798372463,23.995911280862835,24.366703886069118,24.566020597642982,24.074813664704568,24.181914217682145
34,340.0,24.584347851155524,24.263721241284127,24.04913657049899,24.399376237818142,24.587518628403046,24.123701716204035,24.224911600695723
35,350.0,24.604240367577976,24.301120980539125,24.098042815564035,24.429364766356176,24.607236592632564,24.168611617805624,24.26439563358414
36,360.0,24.622529628943937,24.33553860921095,24.14308056231978,24.456953681340075,24.625364834534622,24.209959785638613,24.30073597182614
37,370.0,24.639382655389095,24.367280754227313,24.184643660949053,24.482390779818644,24.642069031378806,24.248110017755618,24.334255272718927
38,380.0,24.65494536267939,24.396615890026467,24.223077533931807,24.505892869467417,24.657493915976794,24.283381205273795,24.36523613317603
39,390.0,24.66934567007963,24.423779858094033,24.25868608506021,24.527650278189373,24.67176636262784,24.316053768515097,24.393926870603913
40,400.0,24.6826960892449,24.4489804831917,24.291737495943728,24.547830620747856,24.684997957438927,24.34637505123961,24.420546360478035
41,410.0,24.695095890463197,24.472401450204924,24.32246910816247,24.56658195827438,24.697287148802236,24.37456385968708,24.445288101225263
42,420.0,24.70663292301437,24.494205573040876,24.351091550733965,24.584035459352805,24.708721054322982,24.400814296655934,24.468323643318747
43,430.0,24.717385151124354,24.514537561474278,24.37779224224417,24.600307650080758,24.71937698529876,24.425299012070763,24.489805493032716
44,440.0,24.727421955014567,24.53352637166225,24.40273837269222,24.615502323732983,24.72932373793737,24.44817196862289,24.50986958025311
45,450.0,24.736805237089047,24.551287210019744,24.42607945092814,24.629712167358925,24.738622691099977,24.469570802863682,24.528637363172223
46,460.0,24.74559036582097,24.56792324736522,24.44794948799766,24.643020152051182,24.747328742903026,24.489618847563563,24.54621762930733
47,470.0,24.753826983896836,24.58352709000906,24.4684688742673,24.655500725161826,24.7554911125792,24.508426869396647,24.562708041656904
48,480.0,24.7615597024336,24.59818204620153,24.487745998140568,24.667220835935918,24.763154029245076,24.526094566602136,24.57819647016693
49,490.0,24.768828699199567,24.611963219690935,24.5058786459901,24.67824082053721,24.770357325390744,24.542711863538468,24.59276214178351
50,500.0,24.77567023568243,24.624938456739148,24.52295521624933,24.68861516799171,24.777136949828677,24.558360032871516,24.60647663663245
51,510.0,24.78211710530959,24.637169168514056,24.539055775191283,24.698393184949285,24.783525412321318,24.57311267098166,24.619404753336006
52,520.0,24.788199023084992,24.648711047197324,24.554252977434622,24.70761957420469,24.78955217007098,24.58703654803087,24.631605262678576
53,530.0,24.793942965206107,24.65961469113886,24.568612870498995,24.716334939487105,24.795243964579278,24.60019235068512,24.643131565678388
54,540.0,24.799373465853048,24.669926152001455,24.582195599767907,24.724576227036188,24.800625116013737,24.612635332626077,24.654032269674147
55,550.0,24.80451287720063,24.679687414772346,24.59505602760165,24.73237711282147,24.805717781085985,24.624415885670693,24.66435169381485
56,560.0,24.809381597759533,24.688936819866473,24.607244278312717,24.739768342898348,24.810542179509877,24.635580042318292,24.6741303136537
57,570.0,24.813998273373578,24.697709435135796,24.61880621893928,24.7467780332544,24.81511679333144,24.646169918954477,24.683405153061678
58,580.0,24.818379974540886,24.706037384468186,24.629783884251207,24.753431934551877,24.819458542775457,24.656224107547118,24.692210130423593
59,590.0,24.82254235319245,24.713950138621534,24.640215853269705,24.75975366636929,24.823582941713514,24.66577802255022,24.700576365149168
60,600.0,24.826499781594272,24.721474773185903,24.650137583479946,24.765764924885513,24.827504235400458,24.674864208738114,24.70853244952144
61,610.0,24.830265475664472,24.728636197817064,24.659581708060564,24.77148566738626,24.831235522754373,24.683512614918882,24.716104690370457
62,620.0,24.83385160466834,24.735457360360957,24.668578300713175,24.776934276488483,24.834788865123024,24.691750837764175,24.723317324227292
63,630.0,24.83726938898156,24.7419594289223,24.677155112078847,24.782127706597763,24.838175383217912,24.69960433940407,24.73019270931669
64,640.0,24.840529187377406,24.748161954572,24.685337781141385,24.78708161474356,24.8414053436608,24.707096641969198,24.73675149712801
65,650.0,24.843640575103173,24.754083017005716,24.69315002456551,24.791810477673927,24.844488236393385,24.71424950181351,24.7430127860255
66,660.0,24.846612413838532,24.759739355159788,24.70061380662046,24.796327696828666,24.847432844035925,24.721083065800297,24.748994259006274
67,670.0,24.849452914480334,24.765146484514233,24.707749491849963,24.80064569259766,24.850247304134506,24.727616011731236,24.754712307438837
68,680.0,24.852169693584777,24.770318802627273,24.71457598249297,24.804775989099223,24.852939165119338,24.733865674720228,24.760182142407547
69,690.0,24.854769824193188,24.775269684229592,24.721110842397973,24.80872929054644,24.855515436687725,24.739848161093402,24.765417895019954
70,700.0,24.85725988165482,24.78001156701851,24.727370408839626,24.812515550143708,24.857982635235004,24.745578451206374,24.770432706940607
71,710.0,24.859645985017607,24.784556029198047,24.73336989364931,24.81614403233282,24.860346824886772,24.751070492379203,24.77523881222202
72,720.0,24.861933834461652,24.78891385964746,24.739123474762433,24.819623369112353,24.86261365460536,24.756337283029648,24.77984761133163
73,730.0,24.864128745201775,24.793095121502926,24.744644379212502,24.82296161106596,24.864788391797543,24.76139094893667,24.784269738268787
74,740.0,24.86623567823421,24.797109209865212,24.74994495847841,24.82616627365723,24.8668759527947,24.766242812457396,24.788515121478582
75,750.0,24.868259268260488,24.80096490422526,24.755036756964625,24.829244379288422,24.868880930532033,24.77090345544323,24.79259303916497
76,760.0,24.870203849076855,24.804670416153495,24.759930574339847,24.832202495557723,24.870807619717066,24.775382776488282,24.796512169668016
77,770.0,24.872073476696347,24.808233432761288,24.764636522325326,24.835046770102487,24.872660039746425,24.77969004309322,24.80028063730891
78,780.0,24.873871950417676,24.811661156318443,24.76916407652658,24.837782962371953,24.87444195559349,24.78383393924717,24.803906054238926
79,790.0,24.87560283206428,24.814960340432286,24.773522123742655,24.840416472633496,24.87615689687478,24.787822608889243,24.807395558633285
80,800.0,24.877269463556416,24.818137323131882,24.77771900526791,24.84295236848619,24.87780817526976,24.791663695639098,24.81075584961179
81,810.0,24.878874982989423,24.821198057126747,24.781762556495384,24.845395409122123,24.87939890045646,24.795364379171986,24.813993219213884
82,820.0,24.88042233935872,24.824148137548637,24.785660143232867,24.847750067548127,24.880931994706085,24.79893140854712,24.8171135816565
83,830.0,24.881914306057684,24.826992827373065,24.789418695022647,24.85002055096677,24.882410206262723,24.80237113277956,24.82012250022843
84,840.0,24.883353493266384,24.829737080782603,24.79304473572016,24.85221081948459,24.883836121621304,24.80568952891852,24.82302521191694
85,850.0,24.88474235933577,24.832385564622655,24.79654441161479,24.854324603305447,24.885212176811017,24.808892227847352,24.825826650098374
86,860.0,24.886083221252573,24.834942678139704,24.799923517319996,24.856365418542385,24.886540667767637,24.811984538036278,24.828531465373498
87,870.0,24.887378264275092,24.837412571167256,24.8031875195879,24.85833658177964,24.88782375988449,24.814971467407656,24.831144044783517
88,880.0,24.88862955081517,24.839799160886834,24.806341579313372,24.860241223493293,24.8890634968126,24.81785774349372,24.833668529494993
89,890.0,24.889839028620823,24.84210614727193,24.809390571783954,24.86208230042918,24.89026180857558,24.820647832045516,24.836108831153574
90,900.0,24.89100853834327,24.844337027382345,24.812339105420612,24.86386260703401,24.891420519062443,24.8233459542047,24.838468646935834
91,910.0,24.89213982051517,24.846495108549117,24.815191539091586,24.86558478601893,24.892541352949976,24.82595610239444,24.840751473507982
92,920.0,24.893234522014364,24.848583520577986,24.81795199812928,24.86725133813044,24.89362594210424,24.828482055001853,24.842960619913956
93,930.0,24.894294202039912,24.850605227055354,24.82062438916745,24.868864631194143,24.89467583150589,24.83092738999045,24.84509921951441
94,940.0,24.895320337651825,24.852563035818456,24.823212413887266,24.870426908498057,24.895692484739243,24.833295497504245,24.847170241048826
95,950.0,24.89631432890637,24.854459608652938,24.825719581767707,24.87194029656049,24.896677289080994,24.835589591561337,24.84917649889295
96,960.0,24.897277503619836,24.856297470326826,24.828149221915957,24.873406812344726,24.897631560222155,24.837812720907426,24.851120662582996
97,970.0,24.898211121791746,24.858079016941073,24.830504494082188,24.874828369954038,24.89855654665249,24.83996777909903,24.85300526566321
98,980.0,24.899116379718794,24.85980652372014,24.832788398855556,24.87620678686088,24.899453433735,24.84205751387398,24.854832713897668
99,990.0,24.89999441381581,24.861482152247294,24.83500378720554,24.877543789693153,24.900323347495732,24.844084535874295,24.856605292915642
100,1000.0,24.900846304178316,24.863107957197403,24.837153369311352,24.878841019627373,24.901167358150005,24.846051326762936,24.858325175358615
