,temperature,A1--Cu--fcc a=4.0500,A3--Mg--hcp a=2.8417,mp-1244953 a=12.0380,mp-1245067 a=11.9129,mp-1245129 a=11.9276,mp-1245152 a=11.7482,mp-1245307 a=12.0733,oqmd-1214770 a=10.0690
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.724471649736704e-08,1.1056127327761692e-07,6.439089869771478e-07,6.623957381583245e-07,6.719440321431774e-07,9.385965837838328e-07,9.074851055498278e-07,2.9299790405171275e-07
2,20.0,3.060580846186393e-07,5.928496190805123e-07,2.329662887743723e-06,2.4115324835973097e-06,2.4173064590428962e-06,2.9381238468629396e-06,2.8106502158595372e-06,1.3733626541539039e-06
3,30.0,1.2432135032575941e-06,1.968422175342477e-06,5.237852617535634e-06,5.283707229724227e-06,5.322390987131038e-06,5.988438817402963e-06,5.719450066106454e-06,3.6739288147685543e-06
4,40.0,3.3646514898518325e-06,4.620704840180587e-06,9.07303393270907e-06,8.946148858524467e-06,9.093308188469239e-06,9.8061868934307e-06,9.410419306862623e-06,7.0637887757357824e-06
5,50.0,6.720009780703863e-06,8.406893497510016e-06,1.3432577687963747e-05,1.3050913076174596e-05,1.3377547686196028e-05,1.4065243574528058e-05,1.3570665901665776e-05,1.1106449539923588e-05
6,60.0,1.093291611655115e-05,1.287198790249625e-05,1.7978377834752576e-05,1.731374850036445e-05,1.7857177020757636e-05,1.8478345319572496e-05,1.790460301765591e-05,1.542445625786597e-05
7,70.0,1.5572980223033347e-05,1.7608634981588802e-05,2.249321715238604e-05,2.1548389061333214e-05,2.2318583597128314e-05,2.285445111761187e-05,2.2212834057527427e-05,1.9777954357478018e-05
8,80.0,2.0332581932686034e-05,2.235894898827443e-05,2.6856727694699815e-05,2.564752793650093e-05,2.6640381878557665e-05,2.7084597520809693e-05,2.638114289181807e-05,2.4032074209146745e-05
9,90.0,2.502814955937845e-05,2.6982026989261886e-05,3.100792550885727e-05,2.9553271230177833e-05,3.0759469716685416e-05,3.111127370910898e-05,3.0349365406070694e-05,2.8115366571154454e-05
10,100.0,2.9558580237428313e-05,3.140684726718813e-05,3.491896568316522e-05,3.323645134042048e-05,3.464562291455056e-05,3.490612031985596e-05,3.408824446377218e-05,3.199140232109551e-05
11,110.0,3.3871571149775974e-05,3.560097137510591e-05,3.8580389821119245e-05,3.6684698017288396e-05,3.8286963220697673e-05,3.845753822969825e-05,3.7586087292214495e-05,3.5642745469850585e-05
12,120.0,3.794394117681796e-05,3.955346685579085e-05,4.1993309672143576e-05,3.989608177597099e-05,4.1682593282592025e-05,4.1764243669790646e-05,4.084189398725385e-05,3.906425224100475e-05
13,130.0,4.1769904171182207e-05,4.326599674823016e-05,4.516560644442347e-05,4.287563832287349e-05,4.483851805146967e-05,4.48317191565268e-05,4.386139602100829e-05,4.225877879434411e-05
14,140.0,4.535451789992446e-05,4.674768308205677e-05,4.8109259819340714e-05,4.563286439543403e-05,4.776529398552973e-05,4.7669974751110496e-05,4.665472770845773e-05,4.523416097625571e-05
15,150.0,4.870970290647661e-05,5.001216810963225e-05,5.083861951287157e-05,4.81802023994695e-05,5.047631536419424e-05,5.029190122144274e-05,4.9234808270664554e-05,4.80026883380151e-05
16,160.0,5.185104383333452e-05,5.3075833406874256e-05,5.336943419555751e-05,5.053172931677141e-05,5.298648678425207e-05,5.271210358951225e-05,5.161610748454143e-05,5.0578605533246865e-05
17,170.0,5.479618212907574e-05,5.5956097021746524e-05,5.571783416856497e-05,5.27020978132857e-05,5.531154644773276e-05,5.4945874157269475e-05,5.381376788450197e-05,5.297696814720633e-05
18,180.0,5.756351787589062e-05,5.867045348908933e-05,5.789975487025336e-05,5.470621384489473e-05,5.74671098261723e-05,5.700854703722527e-05,5.5842859425403956e-05,5.521360903313391e-05
19,190.0,6.017113726134494e-05,6.12363574922574e-05,5.993060319410826e-05,5.6558474233757776e-05,5.946828866512878e-05,5.8915038293431984e-05,5.771802048328615e-05,5.730384236806431e-05
20,200.0,6.263648282490822e-05,6.367036768694028e-05,6.182473013662771e-05,5.8272425039620565e-05,6.132950591025643e-05,6.067950792101628e-05,5.945321119616866e-05,5.926231173670068e-05
21,210.0,6.497598516150732e-05,6.598779075005223e-05,6.359556978138308e-05,5.9860993155059345e-05,6.306413568116212e-05,6.231520791822951e-05,6.106136882782867e-05,6.110306024654114e-05
22,220.0,6.720468595731537e-05,6.820307571601279e-05,6.525566381855001e-05,6.133593456362451e-05,6.468456657161389e-05,6.383433046857153e-05,6.255451480444358e-05,6.283864527386597e-05
23,230.0,6.933667525720371e-05,7.032947397425394e-05,6.68160570580595e-05,6.270793020339724e-05,6.620210967984894e-05,6.524800253412971e-05,6.394355457745469e-05,6.448079189543923e-05
24,240.0,7.138474651200623e-05,7.237903289779563e-05,6.828706150715383e-05,6.398686845262654e-05,6.76270286702946e-05,6.656632551063426e-05,6.523844994074277e-05,6.604053281112612e-05
25,250.0,7.336028339459872e-05,7.436278449644093e-05,6.967805091721052e-05,6.51815523601684e-05,6.896847811202844e-05,6.779852227797081e-05,6.644819202606334e-05,6.752722351984534e-05
26,260.0,7.527395486135838e-05,7.629080590737308e-05,7.099711368192432e-05,6.629992821805977e-05,7.023490301306008e-05,6.895272379591411e-05,6.758077644120902e-05,6.894962673459489e-05
27,270.0,7.713521974094075e-05,7.817214203632626e-05,7.225172895608767e-05,6.734913635092467e-05,7.143381270629133e-05,7.003624430686448e-05,6.864357669384409e-05,7.031572765209981e-05
28,280.0,7.89526792955615e-05,8.001512437031052e-05,7.34486910912455e-05,6.833553420350644e-05,7.25717038004873e-05,7.105583872612756e-05,6.964306782241133e-05,7.163258230871626e-05
29,290.0,8.073420512369016e-05,8.182745126620283e-05,7.459384747095258e-05,6.926497173564814e-05,7.365474221837442e-05,7.201728093198452e-05,7.058497631549542e-05,7.29065935460125e-05
30,300.0,8.248681488764796e-05,8.361595940335683e-05,7.569254980086626e-05,7.014239357170143e-05,7.468830272057405e-05,7.292578528267978e-05,7.14745122654236e-05,7.414365735638781e-05
31,310.0,8.421725504594912e-05,8.538705098988408e-05,7.674965353160464e-05,7.097238325144821e-05,7.567701375307259e-05,7.378621342575087e-05,7.231631562745411e-05,7.534879334186742e-05
32,320.0,8.593134122694229e-05,8.714670261596097e-05,7.77694977394159e-05,7.175902560616205e-05,7.662516120542098e-05,7.46026129854933e-05,7.311456832296705e-05,7.652654234118832e-05
33,330.0,8.763454645545097e-05,8.89003251055872e-05,7.875577006568269e-05,7.250613818767234e-05,7.753678833653244e-05,7.53787841285606e-05,7.38729021111791e-05,7.768132667675866e-05
34,340.0,8.933212339993681e-05,9.065306288695822e-05,7.971195954913375e-05,7.321695496612983e-05,7.841520604887408e-05,7.611817545220716e-05,7.459467516139376e-05,7.881705905394296e-05
35,350.0,9.10287865947123e-05,9.2409714283861e-05,8.064145053347842e-05,7.389415217368805e-05,7.926327624464247e-05,7.682356465849537e-05,7.528288985816693e-05,7.993731729697676e-05
36,360.0,9.272897455936905e-05,9.417481929809456e-05,8.154660177535101e-05,7.454044533353582e-05,8.008403765272527e-05,7.749772414642602e-05,7.594012376656135e-05,8.104514472919337e-05
37,370.0,9.443690611814205e-05,9.595270633179235e-05,8.24298871264611e-05,7.515816775409345e-05,8.087989738000074e-05,7.814314624330954e-05,7.656875787493894e-05,8.214362389526512e-05
38,380.0,9.615672587979147e-05,9.774754502261584e-05,8.329401171661138e-05,7.57496284721988e-05,8.165288691472556e-05,7.876186946101851e-05,7.717096437577884e-05,8.323504954645128e-05
39,390.0,9.789207907700249e-05,9.956338586254116e-05,8.41408996130904e-05,7.631647312211136e-05,8.240521152122872e-05,7.935586779446971e-05,7.774859585874904e-05,8.432229562828415e-05
40,400.0,9.964683943813938e-05,0.00010140408819036741,8.497217537201402e-05,7.686029292649035e-05,8.313868169236441e-05,7.992679090762155e-05,7.830331799051456e-05,8.54078152662656e-05
41,410.0,0.00010142468020223352,0.0001032735658182109,8.578939867341876e-05,7.738274874999556e-05,8.385475763793274e-05,8.047626919445956e-05,7.883687616273332e-05,8.649345126642638e-05
42,420.0,0.00010322897103905095,0.00010517561946615591,8.659449531872549e-05,7.788526970374838e-05,8.455487289076747e-05,8.100575817426737e-05,7.935048731657235e-05,8.758142517609216e-05
43,430.0,0.0001050633573468287,0.0001071139957797463,8.738883738566703e-05,7.83691821038104e-05,8.524052158313532e-05,8.151631087399886e-05,7.984524957673058e-05,8.867353941203016e-05
44,440.0,0.0001069312163675596,0.00010909252709202571,8.817318913463634e-05,7.883522417243101e-05,8.591291143971366e-05,8.200914698982912e-05,8.03226913501424e-05,8.977173317895276e-05
45,450.0,0.00010883610551818773,0.00011111510954427159,8.894925264163544e-05,7.92844752549106e-05,8.657291822484403e-05,8.248534985541345e-05,8.078351001444921e-05,9.087759326305685e-05
46,460.0,0.00011078160460995751,0.00011318560907332814,8.971771761877875e-05,7.971810440993554e-05,8.72216018201382e-05,8.29457021887273e-05,8.122860059787874e-05,9.19928699982019e-05
47,470.0,0.00011277118811188732,0.00011530806664341387,9.047967195760441e-05,8.013660637420113e-05,8.785986811333474e-05,8.339107647483646e-05,8.165908177430358e-05,9.31192335123066e-05
48,480.0,0.00011480849728345632,0.00011748660059387663,9.123590997178117e-05,8.054096810603295e-05,8.848852938396675e-05,8.382236272828613e-05,8.207524263952013e-05,9.425809423697528e-05
49,490.0,0.00011689728282938276,0.00011972542844421696,9.198734026522572e-05,8.093192699911442e-05,8.910835406902169e-05,8.424004804447929e-05,8.247814192659085e-05,9.541090362030195e-05
50,500.0,0.00011904153255690198,0.00012202901947526197,9.273501758584099e-05,8.130946011118037e-05,8.971992265204591e-05,8.464469624615589e-05,8.286834163410112e-05,9.65793392635448e-05
51,510.0,0.0001212450016703273,0.00012440202313751707,9.347895997800773e-05,8.167454083240763e-05,9.032374469949221e-05,8.503702244114613e-05,8.324607559155448e-05,9.776471779073873e-05
52,520.0,0.00012351190816210848,0.00012684923398858432,9.422010326128291e-05,8.202799844236178e-05,9.092048845975066e-05,8.541751979810632e-05,8.361222956897476e-05,9.896842005685256e-05
53,530.0,0.00012584682683479382,0.00012937570461839866,9.495915756304137e-05,8.236959960622754e-05,9.151078579509513e-05,8.578639177808e-05,8.396703467005676e-05,0.00010019201776127043
54,540.0,0.00012825402847689866,0.00013198694883607834,9.569663466356995e-05,8.269988974846986e-05,9.209493230962656e-05,8.614407504852289e-05,8.431079439918619e-05,0.00010143680734716297
55,550.0,0.00013073842176220584,0.00013468851812904777,9.643298264554276e-05,8.301962595942626e-05,9.267317744849544e-05,8.649123467622204e-05,8.464397453837352e-05,0.00010270423259684255
56,560.0,0.00013330510828104227,0.00013748650258707195,9.716862790168991e-05,8.332891093033718e-05,9.324609286623454e-05,8.68279889868629e-05,8.496702646188966e-05,0.00010399583503676107
57,570.0,0.0001359593530290809,0.0001403874498989218,9.790398411148923e-05,8.36275911442041e-05,9.381412644661073e-05,8.715442969297749e-05,8.528017414902522e-05,0.00010531287003598336
58,580.0,0.00013870701187226764,0.00014339805691745692,9.863971791092126e-05,8.391624334763209e-05,9.437744688231892e-05,8.747106894558924e-05,8.558346603992347e-05,0.00010665697754427898
59,590.0,0.0001415538998519604,0.0001465258312223315,9.937597245257988e-05,8.419569184438864e-05,9.493621520081977e-05,8.777810565310738e-05,8.587741567859196e-05,0.00010802964638754645
60,600.0,0.00014450655782698323,0.00014977862000816088,0.00010011311982283894,8.446527459634474e-05,9.549075939562475e-05,8.807569264210044e-05,8.616216130006944e-05,0.00010943216869447961
61,610.0,0.00014757224818634013,0.000153164977848651,0.0001008515830142043,8.472521710349988e-05,9.604144942965526e-05,8.836396878699417e-05,8.643773599357529e-05,0.00011086647066580693
62,620.0,0.00015075809609831623,0.00015669413074566527,0.00010159162105876234,8.49762987594275e-05,9.658828038518873e-05,8.864309465279001e-05,8.670446735905645e-05,0.00011233403737507462
63,630.0,0.00015407214178213649,0.00016037581340225913,0.00010233364393067709,8.521826513873906e-05,9.713156373953803e-05,8.891333323106433e-05,8.696246632668622e-05,0.00011383632847968125
64,640.0,0.00015752310465524423,0.00016422094182347942,0.00010307780188428791,8.54512275808619e-05,9.767150043794143e-05,8.917473476690926e-05,8.721183744751161e-05,0.00011537516736423151
65,650.0,0.00016112003455722853,0.00016824097112661416,0.00010382444283328573,8.567529916307492e-05,9.820809705987304e-05,8.94274055908862e-05,8.745278619635937e-05,0.00011695252873703977
66,660.0,0.00016487274995336706,0.00017244885564464648,0.00010457371828426528,8.589065063882704e-05,9.874157832963158e-05,8.96713283628904e-05,8.768531683906137e-05,0.00011857005243441522
67,670.0,0.0001687931563200667,0.00017685838852085997,0.00010532603268041893,8.609740110941874e-05,9.927204059949651e-05,8.99067830430327e-05,8.790943737721359e-05,0.0001202296434619433
68,680.0,0.00017289194123352588,0.00018148433128332088,0.00010608161113038554,8.629558045959109e-05,9.979956768488808e-05,9.013377892284784e-05,8.812543983948913e-05,0.00012193337459926143
69,690.0,0.00017718287899918622,0.0001863435499818357,0.00010684058027737319,8.64851214376895e-05,0.00010032427961974181,9.035227329049588e-05,8.833333227674819e-05,0.00012368329619971805
70,700.0,0.00018168000515359417,0.00019145417195481955,0.00010760307467311132,8.666619047599213e-05,0.00010084625670659027,9.056236730646526e-05,8.853294389598993e-05,0.00012548159596563512
71,710.0,0.00018639759273082667,0.00019683608845297494,0.0001083693225043248,8.68390206519506e-05,0.0001013654898708902,9.07640999647019e-05,8.872461031714663e-05,0.00012733059125856795
72,720.0,0.00019135328988723787,0.00020251075567230583,0.00010913980123850599,8.700326510929912e-05,0.00010188216738578084,9.095754106602897e-05,8.89083282772242e-05,0.00012923259468407332
73,730.0,0.00019656511131913235,0.00020850310200485873,0.00010991443934393168,8.715920184486195e-05,0.00010239622150074852,9.114262298856193e-05,8.908395703949644e-05,0.00013119004255906605
74,740.0,0.0002020541109999799,0.00021484043956878312,0.00011069360258356904,8.730677244321756e-05,0.0001029076171958847,9.131945873044965e-05,8.92515985073895e-05,0.0001332057618040218
75,750.0,0.00020784290468961307,0.00022155213648849444,0.00011147714814619997,8.74459237385881e-05,0.00010341661503006557,9.148804923163041e-05,8.941136528353868e-05,0.00013528241779064252
76,760.0,0.00021395540425573183,0.00022867085138242064,0.00011226504436208854,8.757690012327426e-05,0.00010392302600914682,9.164830903030024e-05,8.956316353247558e-05,0.00013742255107664596
77,770.0,0.00022041877658805878,0.00023623440750360732,0.00011305856878078968,8.769947308847797e-05,0.0001044268543229852,9.180016779752893e-05,8.970704544482013e-05,0.00013963005313383825
78,780.0,0.00022726359757204944,0.000244285117432819,0.00011385704425734992,8.78136818503815e-05,0.00010492838762523543,9.194383273430363e-05,8.984302930474585e-05,0.00014190817354352574
79,790.0,0.000234524631380262,0.00025286833349381693,0.00011466042127741038,8.791973333225097e-05,0.00010542706047898325,9.207942537871483e-05,8.997111084993059e-05,0.00014425863202871547
80,800.0,0.00024223980483823962,0.00026203818821519595,0.0001154693022654916,8.801742350531965e-05,0.00010592334522653186,9.22064605445922e-05,9.009118694680042e-05,0.00014668735891897313
81,810.0,0.00025045057555479343,0.0002718537605197311,0.0001162835033527691,8.810644484559932e-05,0.00010641734525428001,9.232494194222624e-05,9.020326719192015e-05,0.00014919746969259772
82,820.0,0.00025920706749069176,0.0002823813430875166,0.00011710356052187123,8.818722055723055e-05,0.00010690838764028002,9.24353818962235e-05,9.030766277192613e-05,0.0001517907590219504
