,temperature,L1_2--AuCu3 a=4.2744,mp-1187755 a=6.0618
0,0.0,121.42224037588694,127.08644416613892
1,10.0,121.4224967862302,127.08684244162386
2,20.0,121.42351819550022,127.09002456066743
3,30.0,121.42511475066136,127.09431492494619
4,40.0,121.42249424807078,127.0970257566582
5,50.0,121.41163028867271,127.09585571025711
6,60.0,121.38974744870157,127.08854610191968
7,70.0,121.35511403460217,127.07348376644589
8,80.0,121.30687716545476,127.0498383786827
9,90.0,121.24486801998302,127.01740823903704
10,100.0,121.1693813135789,126.9764234820905
11,110.0,121.08099820096123,126.9273823575624
12,120.0,120.98044722860777,126.8709294991182
13,130.0,120.86851454080794,126.807772221408
14,140.0,120.74597578317879,126.7386219952364
15,150.0,120.61357258163247,126.66416039418094
16,160.0,120.47198732076357,126.58501894882599
17,170.0,120.32183455830824,126.5017675803931
18,180.0,120.16366988338953,126.4149156269265
19,190.0,119.99797849903473,126.32490951382546
20,200.0,119.82520119622313,126.23213980947658
21,210.0,119.64571973579493,126.13694775925116
22,220.0,119.45987667133845,126.03962679059936
23,230.0,119.2679752370614,125.94043351409759
24,240.0,119.07028235954131,125.83958525235187
25,250.0,118.86704253159934,125.73727271640243
26,260.0,118.65846702621053,125.63365929755844
27,270.0,118.44475633393272,125.52888593150918
28,280.0,118.22608336552184,125.4230787809063
29,290.0,118.00260927818947,125.31633813476361
30,300.0,117.77447862772183,125.20875964990614
31,310.0,117.54182280063354,125.10042091692699
32,320.0,117.30477107907167,124.99139385618749
33,330.0,117.06342930476232,124.88173608831163
34,340.0,116.81790651463858,124.77150191954027
35,350.0,116.5682976901264,124.66073944135236
36,360.0,116.3146961461603,124.54948219340443
37,370.0,116.05718632537408,124.43777466029938
38,380.0,115.79583914283808,124.32563756536932
39,390.0,115.53074070327888,124.2131073510393
40,400.0,115.26194995205326,124.1001994771677
41,410.0,114.98953675021487,123.98694115314952
42,420.0,114.7135646644021,123.87334746029393
43,430.0,114.43408863831864,123.759434408863
44,440.0,114.1511659011784,123.64521321668614
45,450.0,113.86484320135767,123.53070135162709
46,460.0,113.57517640136437,123.41590885808291
47,470.0,113.28221093023468,123.3008415499739
48,480.0,112.98598778401875,123.18550929183998
49,490.0,112.68655274568006,123.06992251588042
50,500.0,112.38394408008813,122.95408161844566
51,510.0,112.07820145114385,122.8379965911371
52,520.0,111.76936324937591,122.72166658201024
53,530.0,111.4574577072527,122.60510059586774
54,540.0,111.14252357049948,122.48830381707457
55,550.0,110.8245901603096,122.37127325346036
56,560.0,110.50368640454518,122.25401557647739
57,570.0,110.17984254454298,122.13652651577009
58,580.0,109.85308512999322,122.01881794339928
59,590.0,109.52344506586016,121.90088125124521
60,600.0,109.19093699730212,121.78271866995226
61,610.0,108.85559235336174,121.66433849085792
62,620.0,108.51743528254852,121.54573474860827
63,630.0,108.17648347631831,121.42690091417849
64,640.0,107.83275730814836,121.3078567186511
65,650.0,107.48627791541539,121.18858441020505
66,660.0,107.13706256811349,121.06908739157082
67,670.0,106.7851303406283,120.94936909032047
68,680.0,106.43049920320595,120.82942669511716
69,690.0,106.07318559394943,120.7092632060941
70,700.0,105.71319840479624,120.58886853237038
71,710.0,105.35056324465839,120.4682505784992
72,720.0,104.98528538542519,120.34740534939809
73,730.0,104.61738122419435,120.22633111212433
74,740.0,104.2468600301324,120.1050226594933
75,750.0,103.8737379716063,119.98349284925794
76,760.0,103.49802200776853,119.86171200523562
77,770.0,103.11972183133958,119.73971414345833
78,780.0,102.73885430854153,119.61747512736852
79,790.0,102.35542605687358,119.49500212181266
80,800.0,101.96943848206982,119.37228604309165
81,810.0,101.58090562085795,119.24933829973014
82,820.0,101.18983651079583,119.12614725833235
83,830.0,100.7962327111496,119.00270731100217
84,840.0,100.4001085849588,118.87902583550637
85,850.0,100.0014598965491,118.75510590192285
86,860.0,99.60029919371235,118.63093299641255
87,870.0,99.19662774736855,118.50651468520117
88,880.0,98.79044629665509,118.381840512743
89,890.0,98.381765185258,118.25692126885424
90,900.0,97.97058727637791,118.1317457039968
91,910.0,97.55691586495767,118.00630778005056
92,920.0,97.14074761449862,117.88062924743078
93,930.0,96.72208404152188,117.75468466889787
94,940.0,96.30093630500215,117.62847919128991
95,950.0,95.87729713585664,117.50201132596897
96,960.0,95.45116976241563,117.37529231433274
97,970.0,95.02254777522676,117.24829598216043
98,980.0,94.59144277835674,117.12104092265025
99,990.0,94.15783586914077,116.99351547919748
100,1000.0,,
