,temperature,oqmd-18476 a=5.4103
0,0.0,0.0
1,10.0,0.04389520198996139
2,20.0,0.5270619264932785
3,30.0,1.7630734942549715
4,40.0,3.2030280952454846
5,50.0,4.513806053273495
6,60.0,5.677381461041375
7,70.0,6.7453038081006
8,80.0,7.7562007039184
9,90.0,8.728618643183966
10,100.0,9.668230244092936
11,110.0,10.574288695414845
12,120.0,11.443602448270369
13,130.0,12.272675295010846
14,140.0,13.058719254749962
15,150.0,13.800023086526812
16,160.0,14.495977328544278
17,170.0,15.1469360595457
18,180.0,15.754018536233781
19,190.0,16.318905905023854
20,200.0,16.843659384237593
21,210.0,17.33056984959829
22,220.0,17.78203997127188
23,230.0,18.200495844250533
24,240.0,18.588323440712298
25,250.0,18.947824974047123
26,260.0,19.281190682601164
27,270.0,19.590482215429763
28,280.0,19.877624521324172
29,290.0,20.144403805229906
30,300.0,20.392469683250038
31,310.0,20.62334013089196
32,320.0,20.838408186552233
33,330.0,21.038949656954266
34,340.0,21.22613128810056
35,350.0,21.401019028135963
36,360.0,21.56458612921465
37,370.0,21.717720923830036
38,380.0,21.861234174958582
39,390.0,21.995865944900466
40,400.0,22.122291959605356
41,410.0,22.241129467142795
42,420.0,22.352942603536953
43,430.0,22.458247288458406
44,440.0,22.55751567875152
45,450.0,22.651180210627086
46,460.0,22.7396372623277
47,470.0,22.823250468826167
48,480.0,22.902353719046037
49,490.0,22.97725386451312
50,500.0,23.048233166480276
51,510.0,23.115551506569414
52,520.0,23.179448383932648
53,530.0,23.24014471994978
54,540.0,23.2978444895571
55,550.0,23.35273619651434
56,560.0,23.40499420823022
57,570.0,23.454779964229008
58,580.0,23.50224307092954
59,590.0,23.547522294116852
60,600.0,23.59074645932836
61,610.0,23.632035269321193
62,620.0,23.671500046843104
63,630.0,23.709244410077694
64,640.0,23.74536488737368
65,650.0,23.77995147718316
66,660.0,23.813088158523712
67,670.0,23.84485335673127
68,680.0,23.875320368781885
69,690.0,23.90455775202438
70,700.0,23.932629679775573
71,710.0,23.959596266875984
72,720.0,23.985513868001505
73,730.0,24.010435351236048
74,740.0,24.034410349170145
75,750.0,24.057485489561042
76,760.0,24.079704607393598
77,770.0,24.101108939997744
78,780.0,24.12173730672467
79,790.0,24.14162627453274
80,800.0,24.16081031071048
81,810.0,24.17932192384241
82,820.0,24.197191794026192
83,830.0,24.214448893250506
84,840.0,24.2311205967605
85,850.0,24.24723278616022
86,860.0,24.26280994493845
87,870.0,24.277875247035194
88,880.0,24.292450639013556
89,890.0,24.306556916354836
90,900.0,24.32021379434521
91,910.0,24.333439973977793
92,920.0,24.346253203268606
93,930.0,24.35867033433704
94,940.0,24.370707376583937
95,950.0,24.382379546256185
96,960.0,24.3937013126861
97,970.0,24.404686441440774
98,980.0,24.4153480346256
99,990.0,24.42569856854096
100,1000.0,24.435749928897728
