,temperature,L1_0--AuCu a=2.7361,oqmd-1217574 a=5.5880
0,0.0,-4.718883638989353,-4.733468373729821
1,10.0,-4.718885948833308,-4.733470084191188
2,20.0,-4.718904402920055,-4.733486994370462
3,30.0,-4.7189636577810505,-4.733548220418237
4,40.0,-4.719091573748262,-4.733688059005003
5,50.0,-4.719310022401273,-4.733930890223323
6,60.0,-4.719632716427958,-4.734289035277406
7,70.0,-4.720066858011108,-4.73476697768122
8,80.0,-4.720615358661808,-4.735365179312298
9,90.0,-4.721278631821205,-4.736082339006836
10,100.0,-4.722055742222798,-4.736916495986165
11,110.0,-4.722945024965141,-4.737865504511188
12,120.0,-4.723944487692903,-4.738927179203821
13,130.0,-4.725051947637725,-4.740099339456331
14,140.0,-4.7262651677801655,-4.741379803180663
15,150.0,-4.727581875529614,-4.742766370279101
16,160.0,-4.728999793928514,-4.744256817316374
17,170.0,-4.730516675016985,-4.745848900827823
18,180.0,-4.7321302601957145,-4.747540364573928
19,190.0,-4.733838334200391,-4.749328945788542
20,200.0,-4.735638711168084,-4.751212390489106
21,210.0,-4.737529242226499,-4.753188461491725
22,220.0,-4.739507812930664,-4.7552549503453685
23,230.0,-4.741572365198287,-4.757409685283739
24,240.0,-4.743720900107224,-4.759650540481578
25,250.0,-4.7459514455197,-4.761975438143323
26,260.0,-4.748262115643829,-4.764382353381265
27,270.0,-4.750651051625438,-4.766869323148217
28,280.0,-4.753116467766449,-4.769434435204036
29,290.0,-4.75565663666113,-4.772075841251137
30,300.0,-4.758269880127744,-4.774791756789718
31,310.0,-4.760954546668547,-4.7775804521103336
32,320.0,-4.763709136688019,-4.780440256611955
33,330.0,-4.766532082094739,-4.783369555695803
34,340.0,-4.76942193682091,-4.786366804103074
35,350.0,-4.772377314156304,-4.789430490788979
36,360.0,-4.775396828606029,-4.792559176025374
37,370.0,-4.778479162751518,-4.7957514601454685
38,380.0,-4.781623073609241,-4.7990059989548755
39,390.0,-4.784827330239715,-4.80232149399897
40,400.0,-4.788090727127885,-4.805696694335742
41,410.0,-4.791412177363148,-4.809130393526516
42,420.0,-4.7947905457071816,-4.8126214232025255
43,430.0,-4.798224760571864,-4.816168658352672
44,440.0,-4.801713832376419,-4.819771011007645
45,450.0,-4.8052567571216755,-4.823427439249644
46,460.0,-4.808852554134492,-4.827136919439753
47,470.0,-4.812500328009446,-4.830898482502932
48,480.0,-4.816199177767218,-4.834711170412484
49,490.0,-4.819948227963028,-4.838574080930314
50,500.0,-4.823746648762798,-4.842486316659001
51,510.0,-4.827593627755566,-4.8464470260677945
52,520.0,-4.831488383934368,-4.850455376593825
53,530.0,-4.835430132616828,-4.854510571190024
54,540.0,-4.839418172889053,-4.858611826365506
55,550.0,-4.843451753030262,-4.862758386895095
56,560.0,-4.847530256152455,-4.866949527165944
57,570.0,-4.851652933984485,-4.871184531542023
58,580.0,-4.8558191636967525,-4.875462724773742
59,590.0,-4.860028330573261,-4.879783422948826
60,600.0,-4.8642798279446176,-4.884145979310005
61,610.0,-4.868573016246399,-4.888549770066898
62,620.0,-4.87290734450783,-4.892994191642248
63,630.0,-4.877282263986434,-4.897478636174194
64,640.0,-4.881697220981359,-4.902002540716341
65,650.0,-4.886151696128576,-4.906565326490073
66,660.0,-4.890645177839497,-4.911166462032846
67,670.0,-4.895177156287647,-4.91580540793981
68,680.0,-4.899747118477004,-4.920481651597365
69,690.0,-4.904354651860134,-4.9251946815981595
70,700.0,-4.9089992416707,-4.929944013979396
71,710.0,-4.913680459847558,-4.934729171405783
72,720.0,-4.918397862546784,-4.939549685595455
73,730.0,-4.92315110945019,-4.944405107325838
74,740.0,-4.927939637463075,-4.949294987731416
75,750.0,-4.932763133761022,-4.954218899850825
76,760.0,-4.937621218723913,-4.95917641903391
77,770.0,-4.942513497024311,-4.964167128954556
78,780.0,-4.947439573146658,-4.969190651041181
79,790.0,-4.952399064075596,-4.974246581163191
80,800.0,-4.957391698379574,-4.979334519664566
81,810.0,-4.962417038809751,-4.984454120104339
82,820.0,-4.967474802730731,-4.989605003431533
83,830.0,-4.972564410768609,-4.994786810211298
84,840.0,-4.977686015675219,-4.999999204131885
85,850.0,-4.982839026423052,-5.005241836521969
86,860.0,-4.988023172687996,-5.0105143773119725
87,870.0,-4.9932382159525055,-5.015816508391351
88,880.0,-4.998483766761756,-5.021147890970876
89,890.0,-5.0037595798692225,-5.026508239163194
90,900.0,-5.009065420083683,-5.031897218811199
91,910.0,-5.014400928207013,-5.037314555028613
92,920.0,-5.01976593342755,-5.042759951998436
93,930.0,-5.0251601006007185,-5.048233101018546
94,940.0,-5.030583240826034,-5.053733753431339
95,950.0,-5.036035066357751,-5.059261609717638
96,960.0,-5.041515351944218,-5.064816415162537
97,970.0,-5.04702379840334,-5.070397908347576
98,980.0,-5.052560355070821,-5.076005808206989
99,990.0,-5.058124539209486,-5.081639894038591
100,1000.0,,
