,temperature,A1--Cu--fcc a=4.0500,A3--Mg--hcp a=2.8417,mp-1244953 a=12.0380,mp-1245067 a=11.9129,mp-1245129 a=11.9276,mp-1245152 a=11.7482,mp-1245307 a=12.0733,oqmd-1214770 a=10.0690
0,0.0,66.93442236426192,68.15535384366967,56.38843955789054,55.40361270777764,56.248184826359704,55.439240642464775,55.45915489582726,54.455701619963946
1,10.0,66.93464957008722,68.15511526684381,56.38683880659376,55.402833309091214,56.24643350392059,55.438471461587284,55.45722310802675,54.45531443471631
2,20.0,66.93399488995937,68.15184521516596,56.37639261706455,55.39702373391173,56.2366319401592,55.43151536256493,55.448599371235716,54.45062709587982
3,30.0,66.92685008247429,68.13676359510163,56.349448717803725,55.37948740393283,56.212762418582294,55.411898554849856,55.4278101580029,54.434225501218165
4,40.0,66.89935969948931,68.09463150564164,56.30068161556119,55.34525481788294,56.16960752400583,55.374790616796474,55.38982144212731,54.39915082600017
5,50.0,66.8383114746209,68.0141247401017,56.22815824589731,55.29221277688891,56.10475549255516,55.318081552504204,55.33244311909457,54.34176697081064
6,60.0,66.73745340411075,67.89134107171935,56.132300230903915,55.220324712834376,56.01819632080475,55.24176838658702,55.255672488176536,54.26121219771238
7,70.0,66.59599062414058,67.72704714438152,56.01464866836397,55.13062126027618,55.911148973178,55.14693692287141,55.16061594973617,54.15816885183034
8,80.0,66.41587631088684,67.52404208963682,55.877155203708675,55.024592436594425,55.78532257237098,55.035134294935595,55.04883999688183,54.03403064752032
9,90.0,66.20017395828657,67.28579194206289,55.721861216996174,54.903890792198716,55.642573404955755,54.908068291583014,54.922060667141864,53.89047665103983
10,100.0,65.9522761454347,67.01583989146879,55.55075591450544,54.77018709995736,55.48475305237741,54.767465080691096,54.78200076666113,53.72927049635108
11,110.0,65.67553944881938,66.71755885239511,55.36571147538595,54.62509423434448,55.31363368832569,54.614992213376226,54.630314598023496,53.55215017669505
12,120.0,65.37311549962625,66.3940482679416,55.16844790185279,54.47012061460398,55.13086527580858,54.45221295289338,54.46854633778676,53.36075980525228
13,130.0,65.04787347071719,66.0480949854169,54.96051819919562,54.30664709363911,54.937953765951306,54.280559868627854,54.29810711691403,53.15661519087346
14,140.0,64.70237009480884,65.68216786400161,54.7433064936708,54.13591557716247,54.73625069213421,54.101323034455795,54.12026500330936,52.94108127673821
15,150.0,64.33885374348233,65.29842777115073,54.5180315217847,53.95902867061134,54.526955269967814,53.915648692251466,53.936145579044855,52.71536483211529
16,160.0,63.95928073380629,64.8987526490723,54.28575939489688,53.7769564908328,54.31112012620066,53.72454482860942,53.74673816634725,52.48052843687577
17,170.0,63.565341184160104,64.48476558423283,54.04741634947062,53.59054641827741,54.08966360902118,53.52889206441077,53.55290688330445,52.2374908671115
18,180.0,63.15849036594643,64.05786272594602,53.80380439903574,53.400533739840164,53.863384245646664,53.32945518439689,53.35540258938283,51.98704631432387
19,190.0,62.73997663465746,63.61924066756394,53.55561588162852,53.207558415894354,53.6329723247549,53.12689731969033,53.1548755383386,51.72987846880077
20,200.0,62.310869590365755,63.16992897905406,53.30344945323689,53.01217215178553,53.39902541701739,52.92179146120149,52.95188843223708,51.46657300393514
21,210.0,61.87208640561261,62.710806961462396,53.04781963173863,52.81485346540116,53.16206025172641,52.71463389818258,52.74692845622452,51.197632257487825
